Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/11/11 11:55:47",10,17.30,0.06,350,2.55,41.86959868,43.41541473,771.954,5/9,0,25.04,936.04,26.16,01486,6107569210,gprs
"2020/11/11 11:55:50",10,17.30,0.06,350,2.55,41.86944158,43.41502462,771.954,5/9,0,25.04,936.04,26.16,01486,6107569210,gprs
"2020/11/11 11:55:52",10,17.30,0.06,350,2.55,41.86917834,43.41447063,771.954,5/9,0,25.04,936.04,26.16,01486,6107569210,gprs
"2020/11/11 11:55:54",10,17.30,0.06,350,2.55,41.86899984,43.41409002,771.954,5/9,0,25.04,936.04,26.16,01486,6107569210,gprs
"2020/11/11 11:55:57",10,17.30,0.06,350,2.55,41.86875534,43.41351586,771.954,5/9,0,25.04,936.04,26.16,01486,6107569210,gprs
"2020/11/11 11:55:59",10,17.30,0.06,350,2.55,41.86857884,43.41314665,771.954,5/9,0,25.04,936.04,26.16,01486,6107569210,gprs
"2020/11/11 11:56:02",14,17.29,0.09,491,2.55,41.86822335,43.41265496,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:04",14,17.29,0.09,491,2.55,41.86799513,43.41231351,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:07",14,17.29,0.09,491,2.55,41.86762414,43.41185696,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:10",14,17.29,0.09,491,2.55,41.86724273,43.41142483,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:13",14,17.29,0.09,491,2.55,41.86687578,43.41102328,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:15",14,17.29,0.09,491,2.55,41.86667737,43.4107511,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:18",14,17.29,0.09,491,2.55,41.86638995,43.41044183,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:21",14,17.29,0.09,491,2.55,41.86603127,43.41030368,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:25",14,17.29,0.09,491,2.55,41.86564068,43.41032677,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:27",14,17.29,0.09,491,2.55,41.86528623,43.41052228,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:29",14,17.29,0.09,491,2.55,41.86504116,43.41067916,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:33",14,17.29,0.09,491,2.55,41.86466791,43.41090139,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:40",14,17.29,0.09,491,2.55,41.86432118,43.41108666,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:41",14,17.29,0.09,491,2.55,41.86404322,43.41131991,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:41",14,17.29,0.09,491,2.55,41.86380146,43.41169683,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:44",14,17.29,0.09,491,2.55,41.86352139,43.41209231,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:47",14,17.29,0.09,491,2.55,41.86324555,43.41248263,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:49",14,17.29,0.09,491,2.55,41.86306869,43.41271387,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:53",14,17.29,0.09,491,2.55,41.86272399,43.41264221,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:55",14,17.29,0.09,491,2.55,41.86254194,43.41252768,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:56:59",14,17.29,0.09,491,2.55,41.86233065,43.41251119,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:57:02",14,17.29,0.09,491,2.55,41.86211872,43.41258282,795.003,6/10,0,25.13,934.39,26.59,01486,6107569210,gprs
"2020/11/11 11:57:05",16,17.29,0.10,463,2.55,41.86192517,43.41271446,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:07",16,17.29,0.10,463,2.55,41.86171656,43.41290611,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:10",16,17.29,0.10,463,2.55,41.86151636,43.4131445,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:13",16,17.29,0.10,463,2.55,41.86129178,43.41338792,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:16",16,17.29,0.10,463,2.55,41.86104648,43.41361948,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:18",16,17.29,0.10,463,2.55,41.86088441,43.41374113,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:20",16,17.29,0.10,463,2.55,41.86068673,43.41388878,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:23",16,17.29,0.10,463,2.55,41.86036783,43.41415484,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:26",16,17.29,0.10,463,2.55,41.8600441,43.41446252,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:28",16,17.29,0.10,463,2.55,41.85981189,43.41465127,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:31",16,17.29,0.10,463,2.55,41.85951606,43.41491636,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:34",16,17.29,0.10,463,2.55,41.85917904,43.41513509,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:36",16,17.29,0.10,463,2.55,41.85897254,43.41523918,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:39",16,17.29,0.10,463,2.55,41.85867656,43.41535566,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:42",16,17.29,0.10,463,2.55,41.85837841,43.41530413,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:45",16,17.29,0.10,463,2.55,41.85798563,43.4151784,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:47",16,17.29,0.10,463,2.55,41.85773352,43.41507435,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:50",16,17.29,0.10,463,2.55,41.85739912,43.41485581,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:53",16,17.29,0.10,463,2.55,41.85711484,43.41456619,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:56",16,17.29,0.10,463,2.55,41.85689487,43.41417987,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:57:58",16,17.29,0.10,463,2.55,41.85675834,43.41394192,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:58:01",16,17.29,0.10,463,2.55,41.85647695,43.41372429,788.082,5/10,0,24.74,935.07,26.46,01486,6107569210,gprs
"2020/11/11 11:58:04",15,17.28,0.10,472,2.55,41.85617299,43.41359832,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:07",15,17.28,0.10,472,2.55,41.85605259,43.41356683,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:09",15,17.28,0.10,472,2.55,41.8559249,43.4137156,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:12",15,17.28,0.10,472,2.55,41.85583729,43.41351747,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:15",15,17.28,0.10,472,2.55,41.85563196,43.41348298,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:18",15,17.28,0.10,472,2.55,41.85537208,43.41343517,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:21",15,17.28,0.10,472,2.55,41.85510133,43.41338467,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:24",15,17.28,0.10,472,2.55,41.85479174,43.41329371,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:27",15,17.28,0.10,472,2.55,41.85448304,43.41324866,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:29",15,17.28,0.10,472,2.55,41.85428803,43.41323893,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:32",15,17.28,0.10,472,2.55,41.8544102,43.4134374,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:34",15,17.28,0.10,472,2.55,41.85380232,43.41321049,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:37",15,17.28,0.10,472,2.55,41.85349151,43.41318047,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:40",15,17.28,0.10,472,2.55,41.85317293,43.41316183,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:42",15,17.28,0.10,472,2.55,41.85294463,43.41315041,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:45",15,17.28,0.10,472,2.55,41.8526094,43.41311705,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:48",15,17.28,0.10,472,2.55,41.85230122,43.41307616,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:50",15,17.28,0.10,472,2.55,41.85209505,43.41302394,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:53",15,17.28,0.10,472,2.55,41.85177861,43.41291364,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:56",15,17.28,0.10,472,2.55,41.85145546,43.41279672,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:58:59",15,17.28,0.10,472,2.55,41.85114314,43.41273849,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:59:01",15,17.28,0.10,472,2.55,41.85091445,43.4127322,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:59:04",15,17.28,0.10,472,2.55,41.85060765,43.41272605,797.798,6/10,0,24.51,933.21,26.83,01486,6107569210,gprs
"2020/11/11 11:59:07",20,17.30,0.13,558,2.55,41.85027131,43.41265722,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:10",20,17.30,0.13,558,2.55,41.84997839,43.41248599,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:13",20,17.30,0.13,558,2.55,41.84970188,43.41219236,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:16",20,17.30,0.13,558,2.55,41.84944909,43.41175768,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:18",20,17.30,0.13,558,2.55,41.84931044,43.41140237,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:21",20,17.30,0.13,558,2.55,41.84909497,43.41083536,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:23",20,17.30,0.13,558,2.55,41.8489657,43.4104586,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:26",20,17.30,0.13,558,2.55,41.84876483,43.40990727,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:28",20,17.30,0.13,558,2.55,41.84866644,43.40953584,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:31",20,17.30,0.13,558,2.55,41.84854311,43.40896399,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:34",20,17.30,0.13,558,2.55,41.84843349,43.408396,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:37",20,17.30,0.13,558,2.55,41.84833405,43.40783084,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:40",20,17.30,0.13,558,2.55,41.84822787,43.40734421,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:43",20,17.30,0.13,558,2.55,41.8481537,43.40687384,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:46",20,17.30,0.13,558,2.55,41.84805147,43.4064543,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:49",20,17.30,0.13,558,2.55,41.84796618,43.40610117,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:52",20,17.30,0.13,558,2.55,41.84790995,43.40575718,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:54",20,17.30,0.13,558,2.55,41.84787861,43.4055358,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 11:59:57",20,17.30,0.13,558,2.55,41.84783982,43.40520503,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 12:00:00",20,17.30,0.13,558,2.55,41.84781072,43.40496066,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 12:00:03",20,17.30,0.13,558,2.55,41.84777032,43.40470804,793.261,6/10,0,24.43,932.85,27.30,01486,6107569210,gprs
"2020/11/11 12:00:06",15,17.29,0.10,586,2.55,41.84771938,43.40445784,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:09",15,17.29,0.10,586,2.55,41.84765813,43.40419699,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:11",15,17.29,0.10,586,2.55,41.84759498,43.40400066,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:14",15,17.29,0.10,586,2.55,41.84746401,43.40371108,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:18",15,17.29,0.10,586,2.55,41.84732772,43.40342297,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:20",15,17.29,0.10,586,2.55,41.84718602,43.40312787,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:23",15,17.29,0.10,586,2.55,41.84703385,43.40281087,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:26",15,17.29,0.10,586,2.55,41.84688546,43.40247048,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:28",15,17.29,0.10,586,2.55,41.84679883,43.40219244,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:31",15,17.29,0.10,586,2.55,41.8477646,43.4043991,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:33",15,17.29,0.10,586,2.55,41.84657413,43.40152476,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:36",15,17.29,0.10,586,2.55,41.84643362,43.40114083,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:39",15,17.29,0.10,586,2.55,41.84632882,43.40074687,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:42",15,17.29,0.10,586,2.55,41.84630889,43.40033986,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:45",15,17.29,0.10,586,2.55,41.8462642,43.39998848,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:49",15,17.29,0.10,586,2.55,41.84618886,43.39968392,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:51",15,17.29,0.10,586,2.55,41.84612467,43.39948653,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:53",15,17.29,0.10,586,2.55,41.84608147,43.39937421,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:56",15,17.29,0.10,586,2.55,41.84606983,43.39927948,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:00:58",15,17.29,0.10,586,2.55,41.84607221,43.39927744,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:01:01",15,17.29,0.10,586,2.55,41.84606784,43.39927727,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:01:03",15,17.29,0.10,586,2.55,41.84605702,43.39923651,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:01:06",15,17.29,0.10,586,2.55,41.84604044,43.39913086,775.396,6/11,0,24.42,934.21,27.45,01486,6107569210,gprs
"2020/11/11 12:01:09",17,17.28,0.11,601,2.55,41.84600203,43.39901488,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:11",17,17.28,0.11,601,2.55,41.84598387,43.39880039,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:14",17,17.28,0.11,601,2.55,41.8459265,43.39854188,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:16",17,17.28,0.11,601,2.55,41.84587548,43.39834943,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:19",17,17.28,0.11,601,2.55,41.84576533,43.39804945,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:22",17,17.28,0.11,601,2.55,41.8456481,43.3977269,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:25",17,17.28,0.11,601,2.55,41.84552317,43.39744912,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:28",17,17.28,0.11,601,2.55,41.84543013,43.3972369,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:31",17,17.28,0.11,601,2.55,41.84537993,43.39711258,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:35",17,17.28,0.11,601,2.55,41.84535326,43.39705026,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:37",17,17.28,0.11,601,2.55,41.8452637,43.39684747,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:40",17,17.28,0.11,601,2.55,41.84513234,43.39651453,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:42",17,17.28,0.11,601,2.55,41.84503431,43.39627863,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:46",17,17.28,0.11,601,2.55,41.84486464,43.39587787,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:47",17,17.28,0.11,601,2.55,41.8447509,43.39560131,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:50",17,17.28,0.11,601,2.55,41.84458949,43.3951956,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:53",17,17.28,0.11,601,2.55,41.84443272,43.39479476,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:56",17,17.28,0.11,601,2.55,41.84425272,43.39438824,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:01:59",17,17.28,0.11,601,2.55,41.844077,43.39398697,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:02:02",17,17.28,0.11,601,2.55,41.84390916,43.39354878,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:02:05",17,17.28,0.11,601,2.55,41.84375276,43.39309799,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:02:08",17,17.28,0.11,601,2.55,41.843613,43.39266225,785.979,6/9,0,24.60,934.80,27.68,01486,6107569210,gprs
"2020/11/11 12:02:11",13,17.26,0.08,636,2.55,41.84346633,43.39221221,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:14",13,17.26,0.08,636,2.55,41.84330373,43.39176439,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:17",13,17.26,0.08,636,2.55,41.84316325,43.39127894,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:20",13,17.26,0.08,636,2.55,41.84306188,43.39084122,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:23",13,17.26,0.08,636,2.55,41.84295623,43.39034411,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:26",13,17.26,0.08,636,2.55,41.84285342,43.38980379,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:29",13,17.26,0.08,636,2.55,41.84274773,43.38925013,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:32",13,17.26,0.08,636,2.55,41.84265716,43.3887268,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:34",13,17.26,0.08,636,2.55,41.84259461,43.38841255,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:37",13,17.26,0.08,636,2.55,41.8424949,43.38791075,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:40",13,17.26,0.08,636,2.55,41.84243384,43.38741675,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:42",13,17.26,0.08,636,2.55,41.84242389,43.38712744,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:44",13,17.26,0.08,636,2.55,41.84246233,43.38684827,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:47",13,17.26,0.08,636,2.55,41.8433263,43.3906753,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:49",13,17.26,0.08,636,2.55,41.84261999,43.38609515,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:52",13,17.26,0.08,636,2.55,41.84271658,43.38565413,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:55",13,17.26,0.08,636,2.55,41.84282028,43.38517761,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:02:58",13,17.26,0.08,636,2.55,41.8429876,43.38471905,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:03:01",13,17.26,0.08,636,2.55,41.84313125,43.38430933,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:03:04",13,17.26,0.08,636,2.55,41.84315986,43.38383632,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:03:07",13,17.26,0.08,636,2.55,41.84315269,43.38337789,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:03:09",13,17.26,0.08,636,2.55,41.84309365,43.38308641,786.855,6/9,0,24.31,934.10,27.82,01486,6107569210,gprs
"2020/11/11 12:03:12",13,17.25,0.08,657,2.55,41.84299319,43.38268038,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:14",13,17.25,0.08,657,2.55,41.84289964,43.3824372,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:17",13,17.25,0.08,657,2.55,41.84273906,43.38209184,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:20",13,17.25,0.08,657,2.55,41.84261789,43.38181559,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:23",13,17.25,0.08,657,2.55,41.84248535,43.38159892,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:26",13,17.25,0.08,657,2.55,41.84237567,43.3813747,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:29",13,17.25,0.08,657,2.55,41.84225236,43.38106464,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:32",13,17.25,0.08,657,2.55,41.84212193,43.38074751,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:34",13,17.25,0.08,657,2.55,41.84199301,43.38054546,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:37",13,17.25,0.08,657,2.55,41.84181394,43.380273,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:40",13,17.25,0.08,657,2.55,41.84161296,43.38002023,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:42",13,17.25,0.08,657,2.55,41.84150318,43.37987875,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:45",13,17.25,0.08,657,2.55,41.84131376,43.37970069,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:48",13,17.25,0.08,657,2.55,41.8423854,43.3813217,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:50",13,17.25,0.08,657,2.55,41.84110455,43.37950821,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:53",13,17.25,0.08,657,2.55,41.84104326,43.3794553,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:56",13,17.25,0.08,657,2.55,41.84096234,43.37937468,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:03:59",13,17.25,0.08,657,2.55,41.8408446,43.37928891,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:04:01",13,17.25,0.08,657,2.55,41.84070579,43.37914979,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:04:04",13,17.25,0.08,657,2.55,41.84047331,43.37895614,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:04:07",13,17.25,0.08,657,2.55,41.84023558,43.37881557,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
"2020/11/11 12:04:10",13,17.25,0.08,657,2.55,41.842333,43.381197,794.658,5/10,0,24.33,933.83,27.58,01486,6107569210,gprs
