Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/15 11:00:01",22,17.69,0.14,8192,2.55,41.90950950352243,45.38174078297132,783.045,8/10,0,27.89,933.96,31.19,01486,6107569210,gprs
"2020/10/15 11:00:02",22,17.69,0.14,8192,2.55,41.90967464806472,45.38208111163329,783.045,8/10,0,27.89,933.96,31.19,01486,6107569210,gprs
"2020/10/15 11:00:03",22,17.69,0.14,8192,2.55,41.909848656227126,45.38241843989138,783.045,8/10,0,27.89,933.96,31.19,01486,6107569210,gprs
"2020/10/15 11:00:04",22,17.69,0.14,8192,2.55,41.910020489303854,45.38275777101996,783.045,8/10,0,27.89,933.96,31.19,01486,6107569210,gprs
"2020/10/15 11:00:05",22,17.69,0.14,8192,2.55,41.91019922663715,45.38309164273084,783.045,8/10,0,27.89,933.96,31.19,01486,6107569210,gprs
"2020/10/15 11:00:06",22,17.69,0.14,8192,2.55,41.910397107294685,45.383420155510414,783.045,8/10,0,27.89,933.96,31.19,01486,6107569210,gprs
"2020/10/15 11:00:07",22,17.69,0.14,8192,2.55,41.91059468975437,45.38373931976309,783.045,8/10,0,27.89,933.96,31.19,01486,6107569210,gprs
"2020/10/15 11:00:08",22,17.69,0.14,8192,2.55,41.9107675573945,45.38405497851106,783.045,8/10,0,27.89,933.96,31.19,01486,6107569210,gprs
"2020/10/15 11:00:09",22,17.69,0.14,8192,2.55,41.91095276323538,45.384363618985496,783.045,8/10,0,27.89,933.96,31.19,01486,6107569210,gprs
"2020/10/15 11:00:10",22,17.69,0.14,8192,2.55,41.91115193318734,45.38465121156155,783.045,8/10,0,27.89,933.96,31.19,01486,6107569210,gprs
"2020/10/15 11:00:11",13,17.65,0.08,8192,2.55,41.91137465547027,45.38490197836852,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:12",13,17.65,0.08,8192,2.55,41.911611802229565,45.38512660026947,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:13",13,17.65,0.08,8192,2.55,41.911865531146724,45.38531771913807,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:14",13,17.65,0.08,8192,2.55,41.9121337523721,45.38549705180836,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:15",13,17.65,0.08,8192,2.55,41.912396399033845,45.385670181967356,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:16",13,17.65,0.08,8192,2.55,41.91267983076841,45.385877728438835,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:17",13,17.65,0.08,8192,2.55,41.912973104543354,45.38607016635881,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:18",13,17.65,0.08,8192,2.55,41.91325965843376,45.38628555679542,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:19",13,17.65,0.08,8192,2.55,41.91352714013037,45.386499713655176,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:20",13,17.65,0.08,8192,2.55,41.91380172573316,45.38671132313975,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:21",13,17.65,0.08,8192,2.55,41.91408197724304,45.386931022512385,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:22",13,17.65,0.08,8192,2.55,41.91436193848038,45.38715970898332,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:23",13,17.65,0.08,8192,2.55,41.91463616906106,45.38738650176131,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:24",13,17.65,0.08,8192,2.55,41.914900369592225,45.38757789669189,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:26",13,17.65,0.08,8192,2.55,41.915181199649204,45.387705094176304,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:27",13,17.65,0.08,8192,2.55,41.91548125159773,45.38777079275609,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:27",13,17.65,0.08,8192,2.55,41.91563794182627,45.387796014935645,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:29",13,17.65,0.08,8192,2.55,41.915963054732224,45.38784589282408,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:30",13,17.65,0.08,8192,2.55,41.91613134731184,45.38786874384787,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:30",13,17.65,0.08,8192,2.55,41.91646131045849,45.38791020424809,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:32",13,17.65,0.08,8192,2.55,41.916787103483585,45.3879605388183,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:32",13,17.65,0.08,8192,2.55,41.91694395929308,45.38797598163205,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:33",13,17.65,0.08,8192,2.55,41.91724706207331,45.38801325229709,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:34",13,17.65,0.08,8192,2.55,41.9175425425034,45.38805488599624,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:35",13,17.65,0.08,8192,2.55,41.91768663379258,45.38807441417174,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:37",13,17.65,0.08,8192,2.55,41.917977708743585,45.3881177820556,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:38",13,17.65,0.08,8192,2.55,41.91826196944232,45.38819088792599,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:39",13,17.65,0.08,8192,2.55,41.9183994702106,45.38824745996455,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:40",13,17.65,0.08,8192,2.55,41.918671010204186,45.38842031842894,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:41",13,17.65,0.08,8192,2.55,41.91880457831678,45.38853143913615,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:42",13,17.65,0.08,8192,2.55,41.91907237080059,45.38876375505692,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:43",13,17.65,0.08,8192,2.55,41.919325836736164,45.38899506989571,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:44",13,17.65,0.08,8192,2.55,41.919564999705806,45.38923764135743,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:45",13,17.65,0.08,8192,2.55,41.91979218650377,45.3894744775988,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:47",13,17.65,0.08,8192,2.55,41.920013329259596,45.38970407085926,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:48",13,17.65,0.08,8192,2.55,41.92021375179955,45.38994462070634,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:49",13,17.65,0.08,8192,2.55,41.92038857798772,45.390193000385004,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:50",13,17.65,0.08,8192,2.55,41.92051053555447,45.390489645240585,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:51",13,17.65,0.08,8192,2.55,41.920594032433684,45.390814537131845,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:52",13,17.65,0.08,8192,2.55,41.92069443487666,45.39116720946733,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:53",13,17.65,0.08,8192,2.55,41.92079200320719,45.391525949167544,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:54",13,17.65,0.08,8192,2.55,41.920910526134016,45.391860265858334,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:55",13,17.65,0.08,8192,2.55,41.92106752784045,45.39214632537004,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:56",13,17.65,0.08,8192,2.55,41.92123854272261,45.392391832820316,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:57",13,17.65,0.08,8192,2.55,41.92139316243467,45.392624959592325,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:58",13,17.65,0.08,8192,2.55,41.9215008055965,45.392881845216785,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:00:59",13,17.65,0.08,8192,2.55,41.92157866819811,45.39316061270721,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:00",13,17.65,0.08,8192,2.55,41.92164972066184,45.39343114176876,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:01",13,17.65,0.08,8192,2.55,41.921670857830705,45.39356853020773,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:02",13,17.65,0.08,8192,2.55,41.92167281067425,45.39383763357335,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:03",13,17.65,0.08,8192,2.55,41.921636037043726,45.39411149326328,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:04",13,17.65,0.08,8192,2.55,41.92168454754224,45.39442703349174,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:05",13,17.65,0.08,8192,2.55,41.92180632020484,45.394715458856666,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:06",13,17.65,0.08,8192,2.55,41.9219240853844,45.39500084224256,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:07",13,17.65,0.08,8192,2.55,41.92201929589013,45.39534268150505,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:08",13,17.65,0.08,8192,2.55,41.922139380594096,45.39565310101203,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:09",13,17.65,0.08,8192,2.55,41.922223603556354,45.39597341539009,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:10",13,17.65,0.08,8192,2.55,41.922235254124544,45.3962806287489,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:11",13,17.65,0.08,8192,2.55,41.9221915038777,45.396597303763635,738.658,7/9,0,28.18,939.78,31.42,01486,6107569210,gprs
"2020/10/15 11:01:12",18,17.65,0.12,8192,2.55,41.922176772673275,45.396754455660435,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:13",18,17.65,0.12,8192,2.55,41.9221595477919,45.3970710131803,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:14",18,17.65,0.12,8192,2.55,41.922165841838236,45.397400823981464,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:15",18,17.65,0.12,8192,2.55,41.92213262040895,45.39771289694573,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:16",18,17.65,0.12,8192,2.55,41.922065870475315,45.39800851057553,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:17",18,17.65,0.12,8192,2.55,41.92194130375634,45.398263359419005,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:18",18,17.65,0.12,8192,2.55,41.921810097535634,45.39852557754706,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:19",18,17.65,0.12,8192,2.55,41.92171184129455,45.398811664328306,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:20",18,17.65,0.12,8192,2.55,41.92163054110862,45.39911611510974,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:21",18,17.65,0.12,8192,2.55,41.921618712558995,45.39945183935893,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:22",18,17.65,0.12,8192,2.55,41.92166716158205,45.3998001120488,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:23",18,17.65,0.12,8192,2.55,41.921766583335845,45.40016240603687,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:24",18,17.65,0.12,8192,2.55,41.92188891848559,45.400521359938345,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:25",18,17.65,0.12,8192,2.55,41.922053449384045,45.40086602099521,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:26",18,17.65,0.12,8192,2.55,41.92225497425662,45.401189331496276,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:28",18,17.65,0.12,8192,2.55,41.92244382909327,45.40149427557488,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:29",18,17.65,0.12,8192,2.55,41.92253038055155,45.40164942559594,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:30",18,17.65,0.12,8192,2.55,41.92269013637294,45.40196499655401,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:31",18,17.65,0.12,8192,2.55,41.92282129566564,45.40232183045619,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:32",18,17.65,0.12,8192,2.55,41.922951330012644,45.402687270468654,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:33",18,17.65,0.12,8192,2.55,41.92306927782292,45.40305797625496,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:34",18,17.65,0.12,8192,2.55,41.92318565145669,45.40344159045341,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:35",18,17.65,0.12,8192,2.55,41.923304903842514,45.40382602781531,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:36",18,17.65,0.12,8192,2.55,41.92336067645031,45.40401355381043,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:37",18,17.65,0.12,8192,2.55,41.92348782123058,45.40439547696982,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:38",18,17.65,0.12,8192,2.55,41.92361416050955,45.4047719072116,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:39",18,17.65,0.12,8192,2.55,41.92367165738167,45.404953184150656,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:40",18,17.65,0.12,8192,2.55,41.923787570192076,45.40533060974142,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:41",18,17.65,0.12,8192,2.55,41.92407991257587,45.40625855942908,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:42",18,17.65,0.12,8192,2.55,41.924193251463905,45.40662880099418,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:43",18,17.65,0.12,8192,2.55,41.92425138190329,45.406820814405194,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:44",18,17.65,0.12,8192,2.55,41.92436044089256,45.40719698671584,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:45",18,17.65,0.12,8192,2.55,41.92441145757527,45.40737886908269,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:46",18,17.65,0.12,8192,2.55,41.9234116,45.4078034,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:47",18,17.65,0.12,8192,2.55,41.92458181748893,45.407933093776975,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:48",18,17.65,0.12,8192,2.55,41.924636935822484,45.408124281470755,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:48",18,17.65,0.12,8192,2.55,41.92475238868268,45.408509033558865,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:50",18,17.65,0.12,8192,2.55,41.92486795845561,45.408889865227884,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:51",18,17.65,0.12,8192,2.55,41.924976458988304,45.40926140069362,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:52",18,17.65,0.12,8192,2.55,41.92506168496358,45.40963108216926,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:53",18,17.65,0.12,8192,2.55,41.92516201087028,45.40998973264491,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:54",18,17.65,0.12,8192,2.55,41.92528115337959,45.41033870650942,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:55",18,17.65,0.12,8192,2.55,41.92534117007884,45.41050874676828,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:56",18,17.65,0.12,8192,2.55,41.92546142466112,45.410844441859005,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:57",18,17.65,0.12,8192,2.55,41.925501911670565,45.41101577242547,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:58",18,17.65,0.12,8192,2.55,41.92560232767564,45.41136955676113,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:59",18,17.65,0.12,8192,2.55,41.925714919901566,45.41171168076579,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:01:59",18,17.65,0.12,8192,2.55,41.92582274947058,45.41205893144467,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:00",18,17.65,0.12,8192,2.55,41.92587766603626,45.41223210728033,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:01",18,17.65,0.12,8192,2.55,41.92598469372987,45.412583169753994,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:03",18,17.65,0.12,8192,2.55,41.92609778690345,45.41292797948554,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:04",18,17.65,0.12,8192,2.55,41.92619814649028,45.4132800294137,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:05",18,17.65,0.12,8192,2.55,41.92629813410291,45.413631691639345,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:06",18,17.65,0.12,8192,2.55,41.92635201785808,45.41380395654838,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:07",18,17.65,0.12,8192,2.55,41.92646090253222,45.414153499126336,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:08",18,17.65,0.12,8192,2.55,41.9265886352589,45.41449250816125,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:09",18,17.65,0.12,8192,2.55,41.92666477696781,45.41465405215751,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:10",18,17.65,0.12,8192,2.55,41.92681166699633,45.41496508815841,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:11",18,17.65,0.12,8192,2.55,41.926886536157255,45.41512306454805,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:12",18,17.65,0.12,8192,2.55,41.92703549644986,45.41544113476541,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:13",18,17.65,0.12,8192,2.55,41.9271764603333,45.415771495071866,692.337,7/9,0,28.32,943.48,31.60,01486,6107569210,gprs
"2020/10/15 11:02:14",17,17.65,0.11,8192,2.55,41.92731309062131,45.41611511682167,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:15",17,17.65,0.11,8192,2.55,41.92744650579678,45.41647056834163,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:16",17,17.65,0.11,8192,2.55,41.92757905007781,45.416832112556975,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:17",17,17.65,0.11,8192,2.55,41.92769610733116,45.41719350201444,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:18",17,17.65,0.11,8192,2.55,41.927783454668585,45.417560971705555,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:19",17,17.65,0.11,8192,2.55,41.92784273785445,45.417941859737894,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:20",17,17.65,0.11,8192,2.55,41.927898807095644,45.41830631935161,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:21",17,17.65,0.11,8192,2.55,41.92795692776804,45.41866669629694,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:22",17,17.65,0.11,8192,2.55,41.928002524483794,45.41902409034252,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:23",17,17.65,0.11,8192,2.55,41.928045298133455,45.419377128336464,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:24",17,17.65,0.11,8192,2.55,41.92807784157849,45.41973962704965,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:25",17,17.65,0.11,8192,2.55,41.92810428087187,45.420115665384934,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:26",17,17.65,0.11,8192,2.55,41.928124222096095,45.42049950129662,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:27",17,17.65,0.11,8192,2.55,41.92812756624131,45.42089668640739,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:28",17,17.65,0.11,8192,2.55,41.92813028414038,45.42129457856896,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:29",17,17.65,0.11,8192,2.55,41.92813877952543,45.42169762953971,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:30",17,17.65,0.11,8192,2.55,41.928148553751804,45.42189727082367,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:31",17,17.65,0.11,8192,2.55,41.928182308509,45.42229382355349,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:32",17,17.65,0.11,8192,2.55,41.92821783854726,45.42268567580389,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:33",17,17.65,0.11,8192,2.55,41.92823415241247,45.42288066727484,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:34",17,17.65,0.11,8192,2.55,41.92826980182966,45.42325891761222,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:35",17,17.65,0.11,8192,2.55,41.928314654099836,45.42363001535617,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:36",17,17.65,0.11,8192,2.55,41.9283649194851,45.42399858925202,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:37",17,17.65,0.11,8192,2.55,41.928414797475035,45.42436959751524,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:38",17,17.65,0.11,8192,2.55,41.928465373688745,45.424760224863164,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:39",17,17.65,0.11,8192,2.55,41.92851355718691,45.42515664451671,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:40",17,17.65,0.11,8192,2.55,41.92856267650399,45.42553752024999,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:41",17,17.65,0.11,8192,2.55,41.92861334063247,45.42591144349008,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:43",17,17.65,0.11,8192,2.55,41.92865372043346,45.426272498707725,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:44",17,17.65,0.11,8192,2.55,41.92869892035641,45.42662367937177,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:45",17,17.65,0.11,8192,2.55,41.92872044517061,45.4267890318589,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:46",17,17.65,0.11,8192,2.55,41.928772217130614,45.42711310719983,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:47",17,17.65,0.11,8192,2.55,41.9288284942117,45.427437144371595,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:48",17,17.65,0.11,8192,2.55,41.92886063575223,45.42759863456715,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:49",17,17.65,0.11,8192,2.55,41.928926410403925,45.42791951197484,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:50",17,17.65,0.11,8192,2.55,41.92896083889495,45.42807880043028,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:51",17,17.65,0.11,8192,2.55,41.92903219125237,45.428398028477226,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:52",17,17.65,0.11,8192,2.55,41.92910345092429,45.42872443610729,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:53",17,17.65,0.11,8192,2.55,41.92913248078373,45.42889485485922,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:54",17,17.65,0.11,8192,2.55,41.92915280588869,45.42906182011316,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:55",17,17.65,0.11,8192,2.55,41.92915554748548,45.429391158362705,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
"2020/10/15 11:02:56",17,17.65,0.11,8192,2.55,41.92912024993647,45.42971921682792,665.249,8/10,0,28.03,944.77,31.84,01486,6107569210,gprs
