Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/11/11 18:11:16",14,21.22,0.09,965,2.55,41.5806937,44.62173889,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:18",14,21.22,0.09,965,2.55,41.58084956,44.62211092,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:20",14,21.22,0.09,965,2.55,41.58104867,44.62274113,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:23",14,21.22,0.09,965,2.55,41.58117417,44.62318797,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:26",14,21.22,0.09,965,2.55,41.5813638,44.62388072,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:28",14,21.22,0.09,965,2.55,41.5814059,44.6229946,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:30",14,21.22,0.09,965,2.55,41.58164836,44.62506313,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:33",14,21.22,0.09,965,2.55,41.58179097,44.62574001,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:35",14,21.22,0.09,965,2.55,41.58187963,44.62617672,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:39",14,21.22,0.09,965,2.55,41.58198067,44.62678377,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:42",14,21.22,0.09,965,2.55,41.58203351,44.62743035,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:44",14,21.22,0.09,965,2.55,41.58204512,44.62809304,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:46",14,21.22,0.09,965,2.55,41.58207065,44.62852487,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:50",14,21.22,0.09,965,2.55,41.5820883,44.62919461,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:51",14,21.22,0.09,965,2.55,41.58212123,44.62959799,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:54",14,21.22,0.09,965,2.55,41.5821773,44.63021407,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:11:57",14,21.22,0.09,965,2.55,41.58223852,44.63081193,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:12:00",14,21.22,0.09,965,2.55,41.58232451,44.63141707,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:12:03",14,21.22,0.09,965,2.55,41.58244688,44.63199913,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:12:06",14,21.22,0.09,965,2.55,41.58260525,44.63251127,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:12:08",14,21.22,0.09,965,2.55,41.58273719,44.63276405,661.724,8/12,0,31.51,946.80,17.81,01486,6107569210,gprs
"2020/11/11 18:12:12",14,21.20,0.09,960,2.55,41.58301325,44.63312239,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:14",14,21.20,0.09,960,2.55,41.5833892,44.63346906,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:17",14,21.20,0.09,960,2.55,41.58377379,44.63378417,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:20",14,21.20,0.09,960,2.55,41.58410925,44.63422657,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:22",14,21.20,0.09,960,2.55,41.58428059,44.63460267,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:25",14,21.20,0.09,960,2.55,41.58448088,44.63519781,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:29",14,21.20,0.09,960,2.55,41.58471761,44.63583345,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:31",14,21.20,0.09,960,2.55,41.58486408,44.63626651,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:33",14,21.20,0.09,960,2.55,41.58508828,44.63694197,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:36",14,21.20,0.09,960,2.55,41.58528178,44.63760084,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:39",14,21.20,0.09,960,2.55,41.58549933,44.63821058,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:41",14,21.20,0.09,960,2.55,41.58566475,44.63857539,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:44",14,21.20,0.09,960,2.55,41.5859105,44.63914168,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:46",14,21.20,0.09,960,2.55,41.58607905,44.63952572,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:50",14,21.20,0.09,960,2.55,41.58632495,44.64008111,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:52",14,21.20,0.09,960,2.55,41.58657145,44.64060748,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:55",14,21.20,0.09,960,2.55,41.58680688,44.64110162,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:12:58",14,21.20,0.09,960,2.55,41.58705692,44.6415899,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:13:00",14,21.20,0.09,960,2.55,41.58723515,44.64191964,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:13:03",14,21.20,0.09,960,2.55,41.58751666,44.64240049,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:13:05",14,21.20,0.09,960,2.55,41.587711,44.64273032,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:13:09",14,21.20,0.09,960,2.55,41.58798772,44.64322422,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:13:11",14,21.20,0.09,960,2.55,41.58816853,44.64358736,696.345,8/12,0,31.12,941.82,18.16,01486,6107569210,gprs
"2020/11/11 18:13:14",18,21.18,0.12,978,2.55,41.58841017,44.64415814,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:16",18,21.18,0.12,978,2.55,41.58857502,44.64471366,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:19",18,21.18,0.12,978,2.55,41.58864876,44.64522082,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:21",18,21.18,0.12,978,2.55,41.58869359,44.64552579,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:24",18,21.18,0.12,978,2.55,41.58880701,44.6460759,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:27",18,21.18,0.12,978,2.55,41.58888645,44.64668572,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:30",18,21.18,0.12,978,2.55,41.58893302,44.6472213,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:32",18,21.18,0.12,978,2.55,41.5889164,44.64759701,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:35",18,21.18,0.12,978,2.55,41.58885697,44.64811629,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:37",18,21.18,0.12,978,2.55,41.58881471,44.64847268,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:40",18,21.18,0.12,978,2.55,41.58885628,44.64903653,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:43",18,21.18,0.12,978,2.55,41.58896891,44.64961458,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:45",18,21.18,0.12,978,2.55,41.58906365,44.65001778,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:48",18,21.18,0.12,978,2.55,41.58924725,44.65066587,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:51",18,21.18,0.12,978,2.55,41.58946495,44.65131081,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:55",18,21.18,0.12,978,2.55,41.58971479,44.65200305,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:13:57",18,21.18,0.12,978,2.55,41.59001635,44.65274508,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:14:00",18,21.18,0.12,978,2.55,41.59021747,44.65321326,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:14:03",18,21.18,0.12,978,2.55,41.5905223,44.65394924,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:14:05",18,21.18,0.12,978,2.55,41.59077623,44.65467434,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:14:08",18,21.18,0.12,978,2.55,41.59093284,44.65514626,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:14:10",18,21.18,0.12,978,2.55,41.59115656,44.65584873,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:14:14",18,21.18,0.12,978,2.55,41.5913219,44.65642519,694.346,8/12,0,31.07,942.69,17.99,01486,6107569210,gprs
"2020/11/11 18:14:16",21,21.18,0.14,933,2.55,41.59145514,44.65696025,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:19",21,21.18,0.14,933,2.55,41.59153334,44.65726814,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:21",21,21.18,0.14,933,2.55,41.59165243,44.65773275,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:24",21,21.18,0.14,933,2.55,41.59179149,44.65825473,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:27",21,21.18,0.14,933,2.55,41.59190414,44.65865783,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:29",21,21.18,0.14,933,2.55,41.59195832,44.65884882,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:32",21,21.18,0.14,933,2.55,41.59205302,44.65917392,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:34",21,21.18,0.14,933,2.55,41.59210298,44.65938331,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:36",21,21.18,0.14,933,2.55,41.59213743,44.65953966,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:39",21,21.18,0.14,933,2.55,41.59219296,44.65972949,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:42",21,21.18,0.14,933,2.55,41.59228454,44.66007396,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:45",21,21.18,0.14,933,2.55,41.59240404,44.66052962,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:47",21,21.18,0.14,933,2.55,41.59249072,44.66087976,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:49",21,21.18,0.14,933,2.55,41.59257213,44.66119974,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:52",21,21.18,0.14,933,2.55,41.59271653,44.66171002,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:55",21,21.18,0.14,933,2.55,41.59283097,44.66220557,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:14:58",21,21.18,0.14,933,2.55,41.59294639,44.66269982,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:15:01",21,21.18,0.14,933,2.55,41.59307636,44.66324004,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:15:04",21,21.18,0.14,933,2.55,41.5935307,44.6641166,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:15:06",21,21.18,0.14,933,2.55,41.59332649,44.66414881,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:15:09",21,21.18,0.14,933,2.55,41.59346049,44.66467373,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:15:11",21,21.18,0.14,933,2.55,41.59355285,44.66503809,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:15:13",21,21.18,0.14,933,2.55,41.59361441,44.66537852,714.008,7/12,0,31.10,939.13,17.97,01486,6107569210,gprs
"2020/11/11 18:15:16",15,21.16,0.10,932,2.55,41.59372118,44.6658755,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:19",15,21.16,0.10,932,2.55,41.59382201,44.66640878,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:22",15,21.16,0.10,932,2.55,41.59388718,44.66697367,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:25",15,21.16,0.10,932,2.55,41.59384008,44.66755051,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:28",15,21.16,0.10,932,2.55,41.59372696,44.66813836,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:31",15,21.16,0.10,932,2.55,41.59361783,44.66871157,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:34",15,21.16,0.10,932,2.55,41.59349315,44.66925121,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:36",15,21.16,0.10,932,2.55,41.59340172,44.66956504,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:39",15,21.16,0.10,932,2.55,41.59330871,44.66997875,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:42",15,21.16,0.10,932,2.55,41.59323227,44.67045606,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:45",15,21.16,0.10,932,2.55,41.59299723,44.6709618,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:48",15,21.16,0.10,932,2.55,41.59266366,44.67143642,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:51",15,21.16,0.10,932,2.55,41.59228911,44.67185517,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:54",15,21.16,0.10,932,2.55,41.59196938,44.67221423,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:15:57",15,21.16,0.10,932,2.55,41.5916796,44.67252914,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:16:00",15,21.16,0.10,932,2.55,41.59143035,44.67278213,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:16:03",15,21.16,0.10,932,2.55,41.59119555,44.67301049,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:16:06",15,21.16,0.10,932,2.55,41.59092774,44.67329751,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:16:09",15,21.16,0.10,932,2.55,41.59069387,44.67355583,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:16:13",15,21.16,0.10,932,2.55,41.59057402,44.67380273,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:16:14",15,21.16,0.10,932,2.55,41.59058361,44.6740093,746.737,7/11,0,31.22,935.77,17.85,01486,6107569210,gprs
"2020/11/11 18:16:17",21,21.16,0.14,978,2.55,41.59074373,44.6743327,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:19",21,21.16,0.14,978,2.55,41.59090051,44.67442709,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:23",21,21.16,0.14,978,2.55,41.59117937,44.67433119,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:26",21,21.16,0.14,978,2.55,41.59147905,44.67418281,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:29",21,21.16,0.14,978,2.55,41.59183718,44.67414384,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:31",21,21.16,0.14,978,2.55,41.59212252,44.67407779,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:34",21,21.16,0.14,978,2.55,41.5925679,44.67397224,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:36",21,21.16,0.14,978,2.55,41.59295808,44.67379045,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:39",21,21.16,0.14,978,2.55,41.59328805,44.6735647,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:42",21,21.16,0.14,978,2.55,41.59358452,44.6735347,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:45",21,21.16,0.14,978,2.55,41.59390608,44.67369373,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:48",21,21.16,0.14,978,2.55,41.59411892,44.67391733,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:51",21,21.16,0.14,978,2.55,41.59405121,44.67425207,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:54",21,21.16,0.14,978,2.55,41.59383965,44.67454025,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:16:57",21,21.16,0.14,978,2.55,41.59364405,44.67489373,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:17:00",21,21.16,0.14,978,2.55,41.59351535,44.67531933,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:17:03",21,21.16,0.14,978,2.55,41.59335483,44.6757724,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:17:05",21,21.16,0.14,978,2.55,41.59315496,44.67605303,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:17:08",21,21.16,0.14,978,2.55,41.59283103,44.67645232,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:17:11",21,21.16,0.14,978,2.55,41.59248053,44.67684432,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:17:14",21,21.16,0.14,978,2.55,41.59222353,44.67721915,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:17:17",21,21.16,0.14,978,2.55,41.59218623,44.67752806,697.877,7/11,0,31.40,941.12,17.94,01486,6107569210,gprs
"2020/11/11 18:17:19",17,21.15,0.11,1004,2.55,41.59230151,44.67798006,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:22",17,21.15,0.11,1004,2.55,41.59243901,44.67826807,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:24",17,21.15,0.11,1004,2.55,41.59259301,44.67856018,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:26",17,21.15,0.11,1004,2.55,41.592848,44.679041,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:29",17,21.15,0.11,1004,2.55,41.59302683,44.67965358,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:32",17,21.15,0.11,1004,2.55,41.59306248,44.68031451,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:35",17,21.15,0.11,1004,2.55,41.59295127,44.68093933,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:38",17,21.15,0.11,1004,2.55,41.59277469,44.68157603,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:40",17,21.15,0.11,1004,2.55,41.59265374,44.68200568,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:42",17,21.15,0.11,1004,2.55,41.59254876,44.68245087,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:45",17,21.15,0.11,1004,2.55,41.5924483,44.68314825,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:47",17,21.15,0.11,1004,2.55,41.59241422,44.68365903,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:50",17,21.15,0.11,1004,2.55,41.59241802,44.68442935,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:53",17,21.15,0.11,1004,2.55,41.59243843,44.68519623,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:56",17,21.15,0.11,1004,2.55,41.59243916,44.68573039,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:17:58",17,21.15,0.11,1004,2.55,41.59239651,44.6865406,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:18:01",17,21.15,0.11,1004,2.55,41.59234597,44.68733248,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:18:04",17,21.15,0.11,1004,2.55,41.5922695,44.6881433,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:18:06",17,21.15,0.11,1004,2.55,41.59220403,44.68869675,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:18:09",17,21.15,0.11,1004,2.55,41.5920592,44.68951611,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:18:12",17,21.15,0.11,1004,2.55,41.59185195,44.69032968,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:18:14",17,21.15,0.11,1004,2.55,41.59170611,44.6908882,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:18:17",17,21.15,0.11,1004,2.55,41.59148011,44.69172385,680.790,6/10,0,31.71,944.05,17.86,01486,6107569210,gprs
"2020/11/11 18:18:20",21,21.15,0.14,1064,2.55,41.59127576,44.6924706,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:23",21,21.15,0.14,1064,2.55,41.591153,44.6930603,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:25",21,21.15,0.14,1064,2.55,41.59114533,44.69346732,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:28",21,21.15,0.14,1064,2.55,41.59119664,44.69410364,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:31",21,21.15,0.14,1064,2.55,41.59130094,44.69479814,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:34",21,21.15,0.14,1064,2.55,41.59136634,44.69545936,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:37",21,21.15,0.14,1064,2.55,41.59139632,44.69596706,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:40",21,21.15,0.14,1064,2.55,41.59140278,44.69632143,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:43",21,21.15,0.14,1064,2.55,41.59140537,44.69663543,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:45",21,21.15,0.14,1064,2.55,41.59139594,44.6966857,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:48",21,21.15,0.14,1064,2.55,41.59139281,44.6967119,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:51",21,21.15,0.14,1064,2.55,41.5913874,44.69670626,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:54",21,21.15,0.14,1064,2.55,41.59138902,44.6966951,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:18:57",21,21.15,0.14,1064,2.55,41.59139543,44.69669346,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:19:00",21,21.15,0.14,1064,2.55,41.5913935,44.69669836,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:19:03",21,21.15,0.14,1064,2.55,41.5913928,44.69669996,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:19:06",21,21.15,0.14,1064,2.55,41.591393,44.6967003,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:19:08",21,21.15,0.14,1064,2.55,41.5913929,44.69670033,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:19:11",21,21.15,0.14,1064,2.55,41.59139282,44.69670034,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:19:13",21,21.15,0.14,1064,2.55,41.59139277,44.69670033,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:19:16",21,21.15,0.14,1064,2.55,41.59139277,44.69670045,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:19:20",21,21.15,0.14,1064,2.55,41.59139271,44.69670055,706.176,7/11,0,31.43,940.21,17.96,01486,6107569210,gprs
"2020/11/11 18:19:22",28,21.19,0.18,1068,2.55,41.59139284,44.69670066,729.676,8/12,0,31.66,938.27,17.69,01486,6107569210,gprs
"2020/11/11 18:19:25",28,21.19,0.18,1068,2.55,41.59139289,44.69670075,729.676,8/12,0,31.66,938.27,17.69,01486,6107569210,gprs
"2020/11/11 18:19:28",28,21.19,0.18,1068,2.55,41.59139289,44.69670088,729.676,8/12,0,31.66,938.27,17.69,01486,6107569210,gprs
"2020/11/11 18:19:30",28,21.19,0.18,1068,2.55,41.59139287,44.69670092,729.676,8/12,0,31.66,938.27,17.69,01486,6107569210,gprs
