Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 12:14:54",26,16.32,0.17,335,0.02,41.64073597,42.98748233,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:14:57",26,16.32,0.17,335,0.02,41.64073602,42.98748233,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:01",26,16.32,0.17,335,0.02,41.64073607,42.98748232,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:04",26,16.32,0.17,335,0.02,41.64073603,42.98748235,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:08",26,16.32,0.17,335,0.02,41.64073604,42.98748235,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:12",26,16.32,0.17,335,0.02,41.6407366,42.9874852,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:15",26,16.32,0.17,335,0.02,41.64073605,42.98748233,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:19",26,16.32,0.17,335,0.02,41.64073606,42.9874823,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:23",26,16.32,0.17,335,0.02,41.64073606,42.98748226,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:26",26,16.32,0.17,335,0.02,41.6407433,42.9874647,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:30",26,16.32,0.17,335,0.02,41.64073605,42.98748221,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:33",26,16.32,0.17,335,0.02,41.6407361,42.98748217,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:37",26,16.32,0.17,335,0.02,41.6407434,42.9874675,976.191,4/7,0,36.37,903.39,24.96,01486,6107569210,gprs
"2023/06/09 12:15:40",23,16.35,0.15,331,0.02,41.64073613,42.98748215,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:15:44",23,16.35,0.15,331,0.02,41.64073615,42.98748219,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:15:48",23,16.35,0.15,331,0.02,41.64073616,42.98748213,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:15:51",23,16.35,0.15,331,0.02,41.64073616,42.98748213,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:15:55",23,16.35,0.15,331,0.02,41.64073614,42.98748209,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:15:58",23,16.35,0.15,331,0.02,41.64073609,42.98748208,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:01",23,16.35,0.15,331,0.02,41.6407361,42.98748208,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:04",23,16.35,0.15,331,0.02,41.64073617,42.98748207,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:08",23,16.35,0.15,331,0.02,41.64073623,42.98748208,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:12",23,16.35,0.15,331,0.02,41.640743,42.9874798,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:15",23,16.35,0.15,331,0.02,41.64073629,42.98748209,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:19",23,16.35,0.15,331,0.02,41.6407364,42.98748205,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:23",23,16.35,0.15,331,0.02,41.64073649,42.98748201,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:27",23,16.35,0.15,331,0.02,41.6407497,42.9874734,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:30",23,16.35,0.15,331,0.02,41.64073663,42.98748199,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:34",23,16.35,0.15,331,0.02,41.64073669,42.98748195,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:37",23,16.35,0.15,331,0.02,41.64073675,42.98748194,975.912,5/7,0,36.81,903.63,24.86,01486,6107569210,gprs
"2023/06/09 12:16:41",28,16.40,0.18,335,0.02,41.64073679,42.98748194,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:16:44",28,16.40,0.18,335,0.02,41.64073685,42.98748193,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:16:48",28,16.40,0.18,335,0.02,41.6407369,42.98748191,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:16:52",28,16.40,0.18,335,0.02,41.640741,42.9874613,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:16:55",28,16.40,0.18,335,0.02,41.64073693,42.98748188,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:16:58",28,16.40,0.18,335,0.02,41.64073696,42.98748189,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:02",28,16.40,0.18,335,0.02,41.640742,42.9874795,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:05",28,16.40,0.18,335,0.02,41.64073699,42.9874819,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:08",28,16.40,0.18,335,0.02,41.64073701,42.98748189,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:12",28,16.40,0.18,335,0.02,41.6407397,42.9874782,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:15",28,16.40,0.18,335,0.02,41.64073703,42.98748189,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:18",28,16.40,0.18,335,0.02,41.64073708,42.98748189,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:22",28,16.40,0.18,335,0.02,41.6407423,42.9874727,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:25",28,16.40,0.18,335,0.02,41.64073714,42.98748188,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:29",28,16.40,0.18,335,0.02,41.64073718,42.98748189,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:33",28,16.40,0.18,335,0.02,41.64073721,42.98748194,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:37",28,16.40,0.18,335,0.02,41.6407409,42.9874782,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:40",28,16.40,0.18,335,0.02,41.64073724,42.98748197,978.932,6/8,0,37.13,903.95,24.71,01486,6107569210,gprs
"2023/06/09 12:17:44",19,16.41,0.12,334,0.02,41.64073726,42.98748199,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:17:48",19,16.41,0.12,334,0.02,41.64073728,42.987482,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:17:52",19,16.41,0.12,334,0.02,41.6407399,42.987478,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:17:55",19,16.41,0.12,334,0.02,41.6407373,42.98748203,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:17:59",19,16.41,0.12,334,0.02,41.64073731,42.98748206,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:02",19,16.41,0.12,334,0.02,41.6407373,42.98748207,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:06",19,16.41,0.12,334,0.02,41.6407373,42.98748207,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:09",19,16.41,0.12,334,0.02,41.6407373,42.98748206,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:13",19,16.41,0.12,334,0.02,41.64073729,42.98748208,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:17",19,16.41,0.12,334,0.02,41.6407469,42.9874822,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:20",19,16.41,0.12,334,0.02,41.64073729,42.9874821,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:24",19,16.41,0.12,334,0.02,41.64073731,42.98748209,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:28",19,16.41,0.12,334,0.02,41.64073733,42.98748206,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:32",19,16.41,0.12,334,0.02,41.6407395,42.9874706,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:36",19,16.41,0.12,334,0.02,41.64073735,42.98748197,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:40",19,16.41,0.12,334,0.02,41.64073735,42.98748196,980.562,7/9,0,37.00,903.47,24.62,01486,6107569210,gprs
"2023/06/09 12:18:44",19,16.42,0.12,333,0.02,41.64073739,42.98748192,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:18:48",19,16.42,0.12,333,0.02,41.64073742,42.98748188,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:18:52",19,16.42,0.12,333,0.02,41.64073746,42.98748185,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:18:56",19,16.42,0.12,333,0.02,41.64073745,42.98748186,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:18:59",19,16.42,0.12,333,0.02,41.64073745,42.98748182,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:03",19,16.42,0.12,333,0.02,41.64073746,42.98748183,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:07",19,16.42,0.12,333,0.02,41.6407368,42.9874697,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:10",19,16.42,0.12,333,0.02,41.64073742,42.98748189,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:14",19,16.42,0.12,333,0.02,41.64073737,42.98748188,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:17",19,16.42,0.12,333,0.02,41.6407349,42.9874654,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:21",19,16.42,0.12,333,0.02,41.64073732,42.98748189,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:24",19,16.42,0.12,333,0.02,41.6407373,42.9874819,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:27",19,16.42,0.12,333,0.02,41.6407363,42.9874587,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:31",19,16.42,0.12,333,0.02,41.64073726,42.98748188,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:34",19,16.42,0.12,333,0.02,41.64073724,42.98748187,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:37",19,16.42,0.12,333,0.02,41.6407457,42.9874673,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:41",19,16.42,0.12,333,0.02,41.64073722,42.98748191,976.731,6/8,0,37.17,903.28,24.55,01486,6107569210,gprs
"2023/06/09 12:19:45",20,16.43,0.13,333,0.02,41.64073722,42.98748188,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:19:49",20,16.43,0.13,333,0.02,41.64073723,42.98748189,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:19:52",20,16.43,0.13,333,0.02,41.6407425,42.9874723,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:19:56",20,16.43,0.13,333,0.02,41.64073728,42.98748181,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:00",20,16.43,0.13,333,0.02,41.64073732,42.98748175,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:04",20,16.43,0.13,333,0.02,41.64073734,42.98748171,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:07",20,16.43,0.13,333,0.02,41.6407405,42.9874737,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:11",20,16.43,0.13,333,0.02,41.64073737,42.98748167,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:15",20,16.43,0.13,333,0.02,41.6407374,42.98748165,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:18",20,16.43,0.13,333,0.02,41.64073742,42.98748164,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:21",20,16.43,0.13,333,0.02,41.64073743,42.98748162,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:25",20,16.43,0.13,333,0.02,41.64073743,42.98748164,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:29",20,16.43,0.13,333,0.02,41.64073744,42.98748166,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:32",20,16.43,0.13,333,0.02,41.6407438,42.9874769,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:36",20,16.43,0.13,333,0.02,41.64073742,42.98748168,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:40",20,16.43,0.13,333,0.02,41.64073742,42.98748169,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:44",20,16.43,0.13,333,0.02,41.6407374,42.98748171,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:47",20,16.43,0.13,333,0.02,41.64073739,42.98748174,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:51",20,16.43,0.13,333,0.02,41.6407374,42.98748178,973.671,5/7,0,37.19,903.00,24.51,01486,6107569210,gprs
"2023/06/09 12:20:55",17,16.44,0.11,332,0.02,41.64073741,42.98748181,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:20:58",17,16.44,0.11,332,0.02,41.64073742,42.98748182,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:02",17,16.44,0.11,332,0.02,41.6407374,42.98748183,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:06",17,16.44,0.11,332,0.02,41.64073744,42.98748182,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:10",17,16.44,0.11,332,0.02,41.64073747,42.9874818,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:14",17,16.44,0.11,332,0.02,41.64073748,42.9874818,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:17",17,16.44,0.11,332,0.02,41.64073747,42.98748181,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:20",17,16.44,0.11,332,0.02,41.64073746,42.9874818,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:24",17,16.44,0.11,332,0.02,41.64073743,42.9874818,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:28",17,16.44,0.11,332,0.02,41.6407481,42.9874765,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:31",17,16.44,0.11,332,0.02,41.64073743,42.98748184,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:35",17,16.44,0.11,332,0.02,41.64073745,42.98748186,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:39",17,16.44,0.11,332,0.02,41.64073748,42.98748186,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:42",17,16.44,0.11,332,0.02,41.64073747,42.98748187,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:46",17,16.44,0.11,332,0.02,41.64073749,42.98748186,978.034,7/9,0,37.54,903.23,24.71,01486,6107569210,gprs
"2023/06/09 12:21:50",25,16.48,0.16,334,0.02,41.64073753,42.98748186,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:21:54",25,16.48,0.16,334,0.02,41.64073756,42.98748186,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:21:57",25,16.48,0.16,334,0.02,41.64073756,42.98748186,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:01",25,16.48,0.16,334,0.02,41.64073757,42.9874818,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:05",25,16.48,0.16,334,0.02,41.64073758,42.98748177,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:09",25,16.48,0.16,334,0.02,41.64073757,42.98748174,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:13",25,16.48,0.16,334,0.02,41.640744,42.987464,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:16",25,16.48,0.16,334,0.02,41.64073786,42.9874817,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:20",25,16.48,0.16,334,0.02,41.64073789,42.98748166,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:24",25,16.48,0.16,334,0.02,41.64073791,42.98748162,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:27",25,16.48,0.16,334,0.02,41.6407421,42.9874867,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:31",25,16.48,0.16,334,0.02,41.64073792,42.98748161,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:35",25,16.48,0.16,334,0.02,41.64073794,42.98748157,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:39",25,16.48,0.16,334,0.02,41.64073798,42.98748152,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:42",25,16.48,0.16,334,0.02,41.6407464,42.9874764,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:46",25,16.48,0.16,334,0.02,41.64073801,42.98748141,977.271,5/7,0,37.80,903.33,24.65,01486,6107569210,gprs
"2023/06/09 12:22:50",26,16.52,0.17,334,0.02,41.64073804,42.98748135,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:22:53",26,16.52,0.17,334,0.02,41.64073807,42.98748137,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:22:57",26,16.52,0.17,334,0.02,41.64073807,42.9874814,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:00",26,16.52,0.17,334,0.02,41.64073811,42.98748145,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:04",26,16.52,0.17,334,0.02,41.64073813,42.98748142,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:07",26,16.52,0.17,334,0.02,41.6407454,42.9874793,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:11",26,16.52,0.17,334,0.02,41.64073814,42.9874814,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:15",26,16.52,0.17,334,0.02,41.64073816,42.98748139,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:19",26,16.52,0.17,334,0.02,41.64073817,42.98748137,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:22",26,16.52,0.17,334,0.02,41.6407471,42.9874674,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:26",26,16.52,0.17,334,0.02,41.64073819,42.98748133,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:30",26,16.52,0.17,334,0.02,41.64073817,42.98748128,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:33",26,16.52,0.17,334,0.02,41.64073816,42.98748127,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:37",26,16.52,0.17,334,0.02,41.64073817,42.98748128,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:41",26,16.52,0.17,334,0.02,41.64073818,42.98748124,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:45",26,16.52,0.17,334,0.02,41.64073818,42.98748123,973.377,7/9,0,38.20,903.56,24.36,01486,6107569210,gprs
"2023/06/09 12:23:49",24,16.55,0.16,331,0.02,41.64073815,42.98748124,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:23:53",24,16.55,0.16,331,0.02,41.6407317,42.9874606,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:23:56",24,16.55,0.16,331,0.02,41.64073812,42.9874812,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:00",24,16.55,0.16,331,0.02,41.6407381,42.98748115,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:04",24,16.55,0.16,331,0.02,41.64073809,42.98748111,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:07",24,16.55,0.16,331,0.02,41.6407381,42.98748112,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:11",24,16.55,0.16,331,0.02,41.64073809,42.98748109,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:15",24,16.55,0.16,331,0.02,41.64073808,42.98748106,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:18",24,16.55,0.16,331,0.02,41.64073809,42.98748105,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:22",24,16.55,0.16,331,0.02,41.6407381,42.98748104,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:25",24,16.55,0.16,331,0.02,41.64073809,42.98748103,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:29",24,16.55,0.16,331,0.02,41.6407381,42.98748104,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:33",24,16.55,0.16,331,0.02,41.6407353,42.9874704,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:36",24,16.55,0.16,331,0.02,41.6407381,42.98748106,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:40",24,16.55,0.16,331,0.02,41.6407381,42.98748108,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:43",24,16.55,0.16,331,0.02,41.6407381,42.98748111,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:47",24,16.55,0.16,331,0.02,41.6407381,42.98748112,973.894,5/7,0,38.25,903.27,24.13,01486,6107569210,gprs
"2023/06/09 12:24:51",29,16.60,0.19,336,0.02,41.64073809,42.98748116,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:24:55",29,16.60,0.19,336,0.02,41.64073811,42.98748117,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:24:59",29,16.60,0.19,336,0.02,41.64073814,42.98748116,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:02",29,16.60,0.19,336,0.02,41.64073816,42.98748116,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:06",29,16.60,0.19,336,0.02,41.6407382,42.98748117,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:10",29,16.60,0.19,336,0.02,41.64073823,42.98748119,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:14",29,16.60,0.19,336,0.02,41.64073824,42.98748123,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:18",29,16.60,0.19,336,0.02,41.640737,42.9874721,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:21",29,16.60,0.19,336,0.02,41.64073824,42.98748126,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:25",29,16.60,0.19,336,0.02,41.64073828,42.98748126,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:28",29,16.60,0.19,336,0.02,41.64073829,42.98748126,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:32",29,16.60,0.19,336,0.02,41.6407383,42.98748126,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:36",29,16.60,0.19,336,0.02,41.64073832,42.98748126,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:40",29,16.60,0.19,336,0.02,41.64073833,42.98748124,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:43",29,16.60,0.19,336,0.02,41.64073834,42.98748121,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:47",29,16.60,0.19,336,0.02,41.64073835,42.98748121,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:51",29,16.60,0.19,336,0.02,41.64073836,42.98748121,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:55",29,16.60,0.19,336,0.02,41.64073834,42.98748123,973.512,6/8,0,38.37,903.23,24.15,01486,6107569210,gprs
"2023/06/09 12:25:59",16,16.60,0.10,339,0.02,41.64073833,42.98748125,974.895,6/8,0,38.46,903.00,24.08,01486,6107569210,gprs
