Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/02/16 16:01:25",14,18.23,0.09,785,2.55,41.71143933,44.74710064,531.342,7/10,0,28.69,950.79,19.36,01486,6107569210,gprs
"2021/02/16 16:01:29",14,18.23,0.09,785,2.55,41.71152212,44.74716787,531.342,7/10,0,28.69,950.79,19.36,01486,6107569210,gprs
"2021/02/16 16:01:33",14,18.23,0.09,785,2.55,41.71151215,44.74718582,531.342,7/10,0,28.69,950.79,19.36,01486,6107569210,gprs
"2021/02/16 16:01:37",14,18.23,0.09,785,2.55,41.71151432,44.74719043,531.342,7/10,0,28.69,950.79,19.36,01486,6107569210,gprs
"2021/02/16 16:01:40",14,18.23,0.09,785,2.55,41.71152984,44.7471725,531.342,7/10,0,28.69,950.79,19.36,01486,6107569210,gprs
"2021/02/16 16:01:44",16,18.22,0.10,804,2.55,41.71153085,44.7471709,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:01:48",16,18.22,0.10,804,2.55,41.71153078,44.74717092,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:01:51",16,18.22,0.10,804,2.55,41.7113281,44.7449679,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:01:55",16,18.22,0.10,804,2.55,41.7115309,44.74717047,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:01:58",16,18.22,0.10,804,2.55,41.71153087,44.74717046,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:02",16,18.22,0.10,804,2.55,41.71153082,44.74717062,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:05",16,18.22,0.10,804,2.55,41.71153086,44.74717051,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:09",16,18.22,0.10,804,2.55,41.71153083,44.74717041,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:13",16,18.22,0.10,804,2.55,41.71153081,44.74717049,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:17",16,18.22,0.10,804,2.55,41.71153097,44.74717034,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:20",16,18.22,0.10,804,2.55,41.71154773,44.74718042,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:24",16,18.22,0.10,804,2.55,41.71155436,44.74717777,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:27",16,18.22,0.10,804,2.55,41.71155902,44.74717495,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:31",16,18.22,0.10,804,2.55,41.71156959,44.74717959,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:34",16,18.22,0.10,804,2.55,41.71157057,44.74717953,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:38",16,18.22,0.10,804,2.55,41.71157067,44.74717985,486.699,9/12,0,28.79,954.50,19.22,01486,6107569210,gprs
"2021/02/16 16:02:42",20,18.23,0.13,873,2.55,41.71157102,44.74717971,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:02:46",20,18.23,0.13,873,2.55,41.71157091,44.74717987,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:02:50",20,18.23,0.13,873,2.55,41.71157092,44.74717995,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:02:53",20,18.23,0.13,873,2.55,41.71157089,44.74717992,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:02:57",20,18.23,0.13,873,2.55,41.71157087,44.74718006,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:01",20,18.23,0.13,873,2.55,41.71157255,44.74719862,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:05",20,18.23,0.13,873,2.55,41.7113831,44.7472432,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:09",20,18.23,0.13,873,2.55,41.7116402,44.74766965,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:13",20,18.23,0.13,873,2.55,41.71167679,44.74789544,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:16",20,18.23,0.13,873,2.55,41.71170596,44.74813078,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:20",20,18.23,0.13,873,2.55,41.71176912,44.74817601,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:23",20,18.23,0.13,873,2.55,41.71184725,44.74818886,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:26",20,18.23,0.13,873,2.55,41.71200028,44.74812853,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:30",20,18.23,0.13,873,2.55,41.71228847,44.74806109,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:33",20,18.23,0.13,873,2.55,41.71258318,44.74804142,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:37",20,18.23,0.13,873,2.55,41.7128491,44.74801632,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:41",20,18.23,0.13,873,2.55,41.71315336,44.7478967,488.938,10/13,0,28.46,953.90,19.41,01486,6107569210,gprs
"2021/02/16 16:03:45",18,18.23,0.12,930,2.55,41.71340655,44.7478739,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:03:49",18,18.23,0.12,930,2.55,41.7119856,44.7481351,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:03:52",18,18.23,0.12,930,2.55,41.71370382,44.74780782,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:03:56",18,18.23,0.12,930,2.55,41.71376124,44.74746113,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:03:59",18,18.23,0.12,930,2.55,41.71381251,44.74700829,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:03",18,18.23,0.12,930,2.55,41.71401217,44.74628858,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:07",18,18.23,0.12,930,2.55,41.71444572,44.74576657,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:11",18,18.23,0.12,930,2.55,41.71490567,44.74557536,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:14",18,18.23,0.12,930,2.55,41.7152466,44.74556506,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:17",18,18.23,0.12,930,2.55,41.71569798,44.74561852,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:21",18,18.23,0.12,930,2.55,41.71641717,44.74571089,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:24",18,18.23,0.12,930,2.55,41.71696016,44.74571611,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:28",18,18.23,0.12,930,2.55,41.71756336,44.74580475,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:32",18,18.23,0.12,930,2.55,41.71797254,44.74586843,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:36",18,18.23,0.12,930,2.55,41.71839495,44.74591109,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:40",18,18.23,0.12,930,2.55,41.71877575,44.74595572,495.419,6/7,0,28.42,954.91,19.50,01486,6107569210,gprs
"2021/02/16 16:04:44",13,18.21,0.08,1014,2.55,41.71901139,44.74598576,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:04:47",13,18.21,0.08,1014,2.55,41.71920076,44.74600252,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:04:50",13,18.21,0.08,1014,2.55,41.71922583,44.74599624,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:04:55",13,18.21,0.08,1014,2.55,41.71922943,44.7459917,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:04:58",13,18.21,0.08,1014,2.55,41.71923373,44.74598834,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:02",13,18.21,0.08,1014,2.55,41.7192298,44.74598755,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:06",13,18.21,0.08,1014,2.55,41.7192302,44.74598755,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:10",13,18.21,0.08,1014,2.55,41.71926683,44.74599056,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:13",13,18.21,0.08,1014,2.55,41.71943328,44.74600818,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:16",13,18.21,0.08,1014,2.55,41.71965777,44.7460379,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:20",13,18.21,0.08,1014,2.55,41.71999218,44.74607507,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:24",13,18.21,0.08,1014,2.55,41.7191072,44.7457922,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:27",13,18.21,0.08,1014,2.55,41.72034534,44.74609573,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:31",13,18.21,0.08,1014,2.55,41.72050091,44.74610881,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:35",13,18.21,0.08,1014,2.55,41.7191479,44.7460464,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:38",13,18.21,0.08,1014,2.55,41.72096162,44.74611553,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:41",13,18.21,0.08,1014,2.55,41.72116208,44.74609041,457.378,8/14,0,28.46,958.16,19.60,01486,6107569210,gprs
"2021/02/16 16:05:45",13,18.19,0.08,1028,2.55,41.72153252,44.74605297,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:05:49",13,18.19,0.08,1028,2.55,41.72183683,44.74600003,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:05:52",13,18.19,0.08,1028,2.55,41.72206321,44.74596314,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:05:56",13,18.19,0.08,1028,2.55,41.72244727,44.74592389,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:00",13,18.19,0.08,1028,2.55,41.7228538,44.74588132,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:04",13,18.19,0.08,1028,2.55,41.72318861,44.74580711,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:08",13,18.19,0.08,1028,2.55,41.72345831,44.74578233,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:12",13,18.19,0.08,1028,2.55,41.72372169,44.74575675,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:16",13,18.19,0.08,1028,2.55,41.72381814,44.74574119,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:21",13,18.19,0.08,1028,2.55,41.72382039,44.74572164,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:23",13,18.19,0.08,1028,2.55,41.72381091,44.74568859,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:27",13,18.19,0.08,1028,2.55,41.72381717,44.7456899,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:31",13,18.19,0.08,1028,2.55,41.72381961,44.74570929,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:35",13,18.19,0.08,1028,2.55,41.72381808,44.74571829,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:38",13,18.19,0.08,1028,2.55,41.7238184,44.74572475,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:42",13,18.19,0.08,1028,2.55,41.72381839,44.74571908,456.054,7/10,0,28.39,958.53,19.68,01486,6107569210,gprs
"2021/02/16 16:06:46",11,18.16,0.07,1036,2.55,41.72392592,44.74569125,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:06:51",11,18.16,0.07,1036,2.55,41.72406559,44.74573332,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:06:54",11,18.16,0.07,1036,2.55,41.7241376,44.74586896,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:06:57",11,18.16,0.07,1036,2.55,41.72414505,44.74599657,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:02",11,18.16,0.07,1036,2.55,41.72415606,44.74612859,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:05",11,18.16,0.07,1036,2.55,41.72418635,44.74620711,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:09",11,18.16,0.07,1036,2.55,41.72421159,44.74628684,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:13",11,18.16,0.07,1036,2.55,41.72424086,44.7463078,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:17",11,18.16,0.07,1036,2.55,41.72428106,44.74640726,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:20",11,18.16,0.07,1036,2.55,41.72434877,44.74672384,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:24",11,18.16,0.07,1036,2.55,41.7244278,44.74698851,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:28",11,18.16,0.07,1036,2.55,41.72444683,44.74714419,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:32",11,18.16,0.07,1036,2.55,41.72442186,44.74731195,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:36",11,18.16,0.07,1036,2.55,41.72440946,44.74742791,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:39",11,18.16,0.07,1036,2.55,41.72442212,44.74748255,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:42",11,18.16,0.07,1036,2.55,41.724402,44.7475042,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:46",11,18.16,0.07,1036,2.55,41.72439962,44.74751014,449.612,7/11,0,28.53,957.49,19.51,01486,6107569210,gprs
"2021/02/16 16:07:50",17,18.16,0.11,1039,2.55,41.72439639,44.74751493,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:07:54",17,18.16,0.11,1039,2.55,41.72439002,44.74752044,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:04",17,18.16,0.11,1039,2.55,41.72438251,44.74752249,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:05",17,18.16,0.11,1039,2.55,41.72437816,44.74754499,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:07",17,18.16,0.11,1039,2.55,41.72436537,44.74759768,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:09",17,18.16,0.11,1039,2.55,41.72435605,44.74761536,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:12",17,18.16,0.11,1039,2.55,41.72431561,44.74767316,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:17",17,18.16,0.11,1039,2.55,41.72430484,44.74779752,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:21",17,18.16,0.11,1039,2.55,41.72435802,44.74798562,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:24",17,18.16,0.11,1039,2.55,41.72439798,44.74811302,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:27",17,18.16,0.11,1039,2.55,41.72444617,44.74816084,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:30",17,18.16,0.11,1039,2.55,41.72454307,44.74815262,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:34",17,18.16,0.11,1039,2.55,41.72456607,44.74813383,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:38",17,18.16,0.11,1039,2.55,41.72466821,44.74810275,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:42",17,18.16,0.11,1039,2.55,41.72500418,44.74806244,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:45",17,18.16,0.11,1039,2.55,41.72531013,44.7480223,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:50",17,18.16,0.11,1039,2.55,41.72547345,44.74797996,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:53",17,18.16,0.11,1039,2.55,41.72556683,44.74799946,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:08:57",17,18.16,0.11,1039,2.55,41.72562631,44.74797257,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:01",17,18.16,0.11,1039,2.55,41.7256509,44.74796097,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:04",17,18.16,0.11,1039,2.55,41.72567892,44.74789767,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:08",17,18.16,0.11,1039,2.55,41.72569889,44.74774411,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:11",17,18.16,0.11,1039,2.55,41.72569579,44.74760316,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:16",17,18.16,0.11,1039,2.55,41.72565932,44.74731433,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:19",17,18.16,0.11,1039,2.55,41.72564418,44.74710102,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:22",17,18.16,0.11,1039,2.55,41.72561345,44.74683476,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:26",17,18.16,0.11,1039,2.55,41.72558597,44.74657355,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:29",17,18.16,0.11,1039,2.55,41.7255938,44.74638468,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:33",17,18.16,0.11,1039,2.55,41.72557451,44.74617814,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:37",17,18.16,0.11,1039,2.55,41.72557212,44.74607466,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:41",17,18.16,0.11,1039,2.55,41.72557057,44.74605802,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:45",17,18.16,0.11,1039,2.55,41.72558527,44.74605564,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:48",17,18.16,0.11,1039,2.55,41.72560485,44.746056,456.493,7/9,0,28.37,957.43,19.77,01486,6107569210,gprs
"2021/02/16 16:09:52",12,18.12,0.08,1085,2.55,41.72560766,44.74605663,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:09:56",12,18.12,0.08,1085,2.55,41.72560736,44.74605793,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:00",12,18.12,0.08,1085,2.55,41.72560802,44.7460577,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:04",12,18.12,0.08,1085,2.55,41.72560808,44.7460577,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:08",12,18.12,0.08,1085,2.55,41.72560605,44.74605838,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:12",12,18.12,0.08,1085,2.55,41.7256057,44.74605849,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:15",12,18.12,0.08,1085,2.55,41.72560518,44.74605845,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:18",12,18.12,0.08,1085,2.55,41.72560316,44.74605893,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:22",12,18.12,0.08,1085,2.55,41.72559407,44.74595185,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:27",12,18.12,0.08,1085,2.55,41.72556059,44.74577486,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:31",12,18.12,0.08,1085,2.55,41.72553603,44.74560958,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:34",12,18.12,0.08,1085,2.55,41.7254929,44.7458776,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:38",12,18.12,0.08,1085,2.55,41.72549704,44.74516586,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:41",12,18.12,0.08,1085,2.55,41.72545539,44.74478246,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:45",12,18.12,0.08,1085,2.55,41.72542682,44.7444141,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:48",12,18.12,0.08,1085,2.55,41.7254079,44.74415682,464.852,8/11,0,28.14,956.56,19.96,01486,6107569210,gprs
"2021/02/16 16:10:52",22,18.13,0.14,1153,2.55,41.72535318,44.74387705,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:10:56",22,18.13,0.14,1153,2.55,41.72535049,44.74363026,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:00",22,18.13,0.14,1153,2.55,41.72530266,44.74330644,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:04",22,18.13,0.14,1153,2.55,41.72525768,44.74293761,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:08",22,18.13,0.14,1153,2.55,41.72520388,44.74249023,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:12",22,18.13,0.14,1153,2.55,41.72515116,44.74202358,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:16",22,18.13,0.14,1153,2.55,41.72508963,44.74156994,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:20",22,18.13,0.14,1153,2.55,41.72508029,44.74115624,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:24",22,18.13,0.14,1153,2.55,41.72504492,44.7409323,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:28",22,18.13,0.14,1153,2.55,41.72502213,44.74081794,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:32",22,18.13,0.14,1153,2.55,41.72503389,44.74076007,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:36",22,18.13,0.14,1153,2.55,41.72503,44.7407497,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:40",22,18.13,0.14,1153,2.55,41.72500169,44.74059938,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:44",22,18.13,0.14,1153,2.55,41.72498566,44.74049573,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:48",22,18.13,0.14,1153,2.55,41.72499718,44.7404871,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:51",22,18.13,0.14,1153,2.55,41.72499132,44.74045702,467.665,9/14,0,28.20,956.48,20.14,01486,6107569210,gprs
"2021/02/16 16:11:55",15,18.12,0.10,1243,2.55,41.72496931,44.74035021,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
"2021/02/16 16:11:59",15,18.12,0.10,1243,2.55,41.72496521,44.74023725,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
"2021/02/16 16:12:03",15,18.12,0.10,1243,2.55,41.7249839,44.74021164,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
"2021/02/16 16:12:06",15,18.12,0.10,1243,2.55,41.72494441,44.74000085,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
"2021/02/16 16:12:10",15,18.12,0.10,1243,2.55,41.72489321,44.73960468,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
"2021/02/16 16:12:15",15,18.12,0.10,1243,2.55,41.72483811,44.73945153,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
"2021/02/16 16:12:18",15,18.12,0.10,1243,2.55,41.7249189,44.7403563,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
"2021/02/16 16:12:22",15,18.12,0.10,1243,2.55,41.72473771,44.73931308,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
"2021/02/16 16:12:25",15,18.12,0.10,1243,2.55,41.72472561,44.73930777,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
"2021/02/16 16:12:30",15,18.12,0.10,1243,2.55,41.72468858,44.73929677,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
"2021/02/16 16:12:33",15,18.12,0.10,1243,2.55,41.72467544,44.73930272,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
"2021/02/16 16:12:38",15,18.12,0.10,1243,2.55,41.72464953,44.73929182,480.255,9/12,0,28.05,956.31,20.07,01486,6107569210,gprs
