Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/10/31 20:16:40",19,18.81,0.12,787,2.55,41.89739363,41.79871915,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:16:44",19,18.81,0.12,787,2.55,41.89689133,41.79933429,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:16:48",19,18.81,0.12,787,2.55,41.89633853,41.8000347,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:16:53",19,18.81,0.12,787,2.55,41.89569916,41.800808,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:16:56",19,18.81,0.12,787,2.55,41.89503249,41.80162152,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:00",19,18.81,0.12,787,2.55,41.89435476,41.8024353,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:04",19,18.81,0.12,787,2.55,41.89367293,41.80326392,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:08",19,18.81,0.12,787,2.55,41.89301724,41.80408937,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:12",19,18.81,0.12,787,2.55,41.89236948,41.80484363,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:15",19,18.81,0.12,787,2.55,41.8919013,41.80545053,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:19",19,18.81,0.12,787,2.55,41.89121858,41.80623383,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:23",19,18.81,0.12,787,2.55,41.89060328,41.80705951,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:26",19,18.81,0.12,787,2.55,41.89009469,41.80763992,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:30",19,18.81,0.12,787,2.55,41.88949962,41.80839016,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:34",19,18.81,0.12,787,2.55,41.88891838,41.80914527,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:38",19,18.81,0.12,787,2.55,41.88831335,41.80984088,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:41",19,18.81,0.12,787,2.55,41.88788851,41.81038019,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:45",19,18.81,0.12,787,2.55,41.88730845,41.81112133,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:49",19,18.81,0.12,787,2.55,41.88673446,41.81183727,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:53",19,18.81,0.12,787,2.55,41.88617427,41.81252729,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:17:57",19,18.81,0.12,787,2.55,41.88559878,41.81321945,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:18:00",19,18.81,0.12,787,2.55,41.88515319,41.81375602,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:18:04",19,18.81,0.12,787,2.55,41.88456384,41.81448164,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:18:08",19,18.81,0.12,787,2.55,41.88396053,41.81522367,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:18:11",19,18.81,0.12,787,2.55,41.88350381,41.81578863,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:18:15",19,18.81,0.12,787,2.55,41.88288364,41.81653512,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:18:19",19,18.81,0.12,787,2.55,41.88225476,41.81730669,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:18:23",19,18.81,0.12,787,2.55,41.88161805,41.81806478,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:18:26",19,18.81,0.12,787,2.55,41.88110832,41.81865048,-5.776,7/11,0,24.06,1019.82,37.14,01486,6107569210,gprs
"2021/10/31 20:18:30",15,18.80,0.10,836,2.55,41.88045333,41.81945258,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:18:34",15,18.80,0.10,836,2.55,41.87976148,41.82030771,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:18:37",15,18.80,0.10,836,2.55,41.87922991,41.8209657,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:18:41",15,18.80,0.10,836,2.55,41.87851158,41.82182595,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:18:44",15,18.80,0.10,836,2.55,41.87801079,41.82245833,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:18:48",15,18.80,0.10,836,2.55,41.87730268,41.82331177,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:18:52",15,18.80,0.10,836,2.55,41.87659633,41.82415654,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:18:55",15,18.80,0.10,836,2.55,41.87608789,41.82480627,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:18:58",15,18.80,0.10,836,2.55,41.87556548,41.8254631,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:19:02",15,18.80,0.10,836,2.55,41.87483539,41.8263206,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:19:05",15,18.80,0.10,836,2.55,41.87429534,41.8269665,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:19:10",15,18.80,0.10,836,2.55,41.87360605,41.82782053,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:19:12",15,18.80,0.10,836,2.55,41.87310239,41.82841979,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:19:16",15,18.80,0.10,836,2.55,41.87241623,41.82919702,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:19:20",15,18.80,0.10,836,2.55,41.87177036,41.82996739,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:19:23",15,18.80,0.10,836,2.55,41.87128744,41.8305798,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:19:27",15,18.80,0.10,836,2.55,41.87060939,41.83139914,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:19:30",15,18.80,0.10,836,2.55,41.87009926,41.83201629,-2.951,7/11,0,24.02,1019.08,37.22,01486,6107569210,gprs
"2021/10/31 20:19:34",17,18.80,0.11,831,2.55,41.86945196,41.83283623,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:19:38",17,18.80,0.11,831,2.55,41.86878652,41.83358803,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:19:42",17,18.80,0.11,831,2.55,41.86827212,41.83411532,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:19:45",17,18.80,0.11,831,2.55,41.86755747,41.83477574,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:19:49",17,18.80,0.11,831,2.55,41.86679467,41.83539976,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:19:52",17,18.80,0.11,831,2.55,41.86620821,41.83585731,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:19:56",17,18.80,0.11,831,2.55,41.86539624,41.83639869,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:19:59",17,18.80,0.11,831,2.55,41.86475565,41.8367414,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:20:03",17,18.80,0.11,831,2.55,41.86386753,41.83719522,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:20:08",17,18.80,0.11,831,2.55,41.86295981,41.83758213,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:20:11",17,18.80,0.11,831,2.55,41.86208033,41.83787021,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:20:14",17,18.80,0.11,831,2.55,41.86142741,41.83803388,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:20:17",17,18.80,0.11,831,2.55,41.86077474,41.83815317,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:20:21",17,18.80,0.11,831,2.55,41.85988234,41.83827857,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:20:24",17,18.80,0.11,831,2.55,41.8592265,41.83832674,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:20:28",17,18.80,0.11,831,2.55,41.85832854,41.83834601,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:20:32",17,18.80,0.11,831,2.55,41.85746311,41.83829242,1.317,7/11,0,24.23,1018.36,36.86,01486,6107569210,gprs
"2021/10/31 20:20:38",18,18.80,0.12,822,2.55,41.85662148,41.83820055,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:20:40",18,18.80,0.12,822,2.55,41.85579988,41.8380352,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:20:44",18,18.80,0.12,822,2.55,41.85500873,41.83781299,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:20:48",18,18.80,0.12,822,2.55,41.85424279,41.83754802,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:20:51",18,18.80,0.12,822,2.55,41.85364431,41.83730391,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:20:54",18,18.80,0.12,822,2.55,41.8530542,41.83702337,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:20:58",18,18.80,0.12,822,2.55,41.85226061,41.8366194,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:04",18,18.80,0.12,822,2.55,41.85168657,41.83628039,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:05",18,18.80,0.12,822,2.55,41.85093112,41.83578587,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:11",18,18.80,0.12,822,2.55,41.85019396,41.83523046,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:13",18,18.80,0.12,822,2.55,41.84951865,41.83469324,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:18",18,18.80,0.12,822,2.55,41.84895283,41.83426378,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:21",18,18.80,0.12,822,2.55,41.848362,41.83384826,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:25",18,18.80,0.12,822,2.55,41.84769448,41.83336363,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:28",18,18.80,0.12,822,2.55,41.84715823,41.83294415,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:32",18,18.80,0.12,822,2.55,41.84639745,41.83235858,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:36",18,18.80,0.12,822,2.55,41.84563884,41.83177285,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:39",18,18.80,0.12,822,2.55,41.8450782,41.83133701,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:43",18,18.80,0.12,822,2.55,41.84433272,41.8307426,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:47",18,18.80,0.12,822,2.55,41.84362789,41.8302256,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:50",18,18.80,0.12,822,2.55,41.84307452,41.82982895,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:54",18,18.80,0.12,822,2.55,41.84235634,41.82926977,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:21:58",18,18.80,0.12,822,2.55,41.84160804,41.8286875,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:22:02",18,18.80,0.12,822,2.55,41.84103669,41.82824615,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:22:05",18,18.80,0.12,822,2.55,41.8402604,41.82763336,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:22:09",18,18.80,0.12,822,2.55,41.8394536,41.82700064,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:22:15",18,18.80,0.12,822,2.55,41.8386531,41.82637599,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:22:17",18,18.80,0.12,822,2.55,41.83786823,41.82576932,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:22:20",18,18.80,0.12,822,2.55,41.83730024,41.82532081,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:22:24",18,18.80,0.12,822,2.55,41.8365138,41.8247263,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:22:27",18,18.80,0.12,822,2.55,41.83590825,41.82427235,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:22:31",18,18.80,0.12,822,2.55,41.83508398,41.82366593,12.709,7/12,0,24.15,1018.21,37.28,01486,6107569210,gprs
"2021/10/31 20:22:35",18,18.81,0.12,803,2.55,41.83430414,41.82310366,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:22:39",18,18.81,0.12,803,2.55,41.83353847,41.82257801,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:22:43",18,18.81,0.12,803,2.55,41.83277961,41.82211111,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:22:46",18,18.81,0.12,803,2.55,41.83221885,41.82177137,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:22:49",18,18.81,0.12,803,2.55,41.83166802,41.82143939,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:22:53",18,18.81,0.12,803,2.55,41.83093564,41.82099899,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:22:57",18,18.81,0.12,803,2.55,41.83039249,41.82066629,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:00",18,18.81,0.12,803,2.55,41.82971901,41.82024449,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:04",18,18.81,0.12,803,2.55,41.829214,41.81993829,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:07",18,18.81,0.12,803,2.55,41.82852511,41.81951644,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:11",18,18.81,0.12,803,2.55,41.8278283,41.81907132,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:15",18,18.81,0.12,803,2.55,41.82711591,41.81861524,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:19",18,18.81,0.12,803,2.55,41.82638205,41.81816774,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:22",18,18.81,0.12,803,2.55,41.82581121,41.81780727,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:26",18,18.81,0.12,803,2.55,41.82504686,41.81733084,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:30",18,18.81,0.12,803,2.55,41.82426323,41.81683714,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:33",18,18.81,0.12,803,2.55,41.8236789,41.81648541,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:36",18,18.81,0.12,803,2.55,41.82308518,41.81610718,13.572,8/12,0,24.25,1017.91,37.86,01486,6107569210,gprs
"2021/10/31 20:23:40",16,18.80,0.10,793,2.55,41.82231609,41.8156125,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:23:44",16,18.80,0.10,793,2.55,41.82173929,41.81524888,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:23:46",16,18.80,0.10,793,2.55,41.82116514,41.8148966,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:23:49",16,18.80,0.10,793,2.55,41.82060892,41.81455288,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:23:53",16,18.80,0.10,793,2.55,41.81988314,41.81409781,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:01",16,18.80,0.10,793,2.55,41.81935609,41.81372113,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:02",16,18.80,0.10,793,2.55,41.81867108,41.81314618,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:03",16,18.80,0.10,793,2.55,41.81818148,41.81265927,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:07",16,18.80,0.10,793,2.55,41.81770513,41.81207214,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:10",16,18.80,0.10,793,2.55,41.81716822,41.81126619,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:14",16,18.80,0.10,793,2.55,41.81680912,41.81059442,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:17",16,18.80,0.10,793,2.55,41.81638301,41.80968511,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:21",16,18.80,0.10,793,2.55,41.81605869,41.80871409,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:25",16,18.80,0.10,793,2.55,41.81579377,41.80764524,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:29",16,18.80,0.10,793,2.55,41.81555932,41.80654922,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:32",16,18.80,0.10,793,2.55,41.8153311,41.80558975,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:36",16,18.80,0.10,793,2.55,41.8150389,41.80433209,3.695,8/12,0,23.94,1017.74,37.77,01486,6107569210,gprs
"2021/10/31 20:24:39",14,18.79,0.09,773,2.55,41.81482734,41.80340859,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:24:43",14,18.79,0.09,773,2.55,41.81454247,41.80214356,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:24:47",14,18.79,0.09,773,2.55,41.81424797,41.80087942,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:24:51",14,18.79,0.09,773,2.55,41.81391995,41.79964098,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:24:55",14,18.79,0.09,773,2.55,41.81345769,41.79849199,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:24:59",14,18.79,0.09,773,2.55,41.81289114,41.79744236,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:03",14,18.79,0.09,773,2.55,41.81219949,41.79653781,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:06",14,18.79,0.09,773,2.55,41.81159942,41.79592669,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:10",14,18.79,0.09,773,2.55,41.81070595,41.79527487,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:14",14,18.79,0.09,773,2.55,41.8097707,41.79481849,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:18",14,18.79,0.09,773,2.55,41.80882878,41.79458726,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:21",14,18.79,0.09,773,2.55,41.8081309,41.79453039,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:25",14,18.79,0.09,773,2.55,41.807208,41.79463036,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:29",14,18.79,0.09,773,2.55,41.80653061,41.79480542,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:33",14,18.79,0.09,773,2.55,41.80569477,41.79517455,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:37",14,18.79,0.09,773,2.55,41.80471212,41.79581374,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:42",14,18.79,0.09,773,2.55,41.80393261,41.79634882,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:46",14,18.79,0.09,773,2.55,41.8031107,41.79678049,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:49",14,18.79,0.09,773,2.55,41.80224518,41.7970758,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:52",14,18.79,0.09,773,2.55,41.8015573,41.7971812,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:56",14,18.79,0.09,773,2.55,41.80066708,41.79718666,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:25:59",14,18.79,0.09,773,2.55,41.80000123,41.7970649,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:02",14,18.79,0.09,773,2.55,41.79934968,41.79686004,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:06",14,18.79,0.09,773,2.55,41.79851012,41.79643346,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:09",14,18.79,0.09,773,2.55,41.79791575,41.79599037,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:13",14,18.79,0.09,773,2.55,41.79716564,41.79528883,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:17",14,18.79,0.09,773,2.55,41.79645256,41.7945335,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:20",14,18.79,0.09,773,2.55,41.79595686,41.79398476,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:24",14,18.79,0.09,773,2.55,41.79545962,41.79341213,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:27",14,18.79,0.09,773,2.55,41.79480322,41.79267618,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:30",14,18.79,0.09,773,2.55,41.79430314,41.79210243,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:33",14,18.79,0.09,773,2.55,41.79379055,41.7915376,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:36",14,18.79,0.09,773,2.55,41.79325949,41.79096559,7.606,8/12,0,24.23,1017.60,37.49,01486,6107569210,gprs
"2021/10/31 20:26:40",23,18.81,0.15,762,2.55,41.79255593,41.79020305,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:26:43",23,18.81,0.15,762,2.55,41.79200035,41.7896697,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:26:46",23,18.81,0.15,762,2.55,41.79139258,41.78916693,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:26:51",23,18.81,0.15,762,2.55,41.79054079,41.78865988,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:26:54",23,18.81,0.15,762,2.55,41.78959391,41.78829741,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:26:57",23,18.81,0.15,762,2.55,41.78886187,41.78808894,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:27:01",23,18.81,0.15,762,2.55,41.78813172,41.78785628,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:27:04",23,18.81,0.15,762,2.55,41.78722596,41.78758,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:27:08",23,18.81,0.15,762,2.55,41.78636792,41.78745349,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:27:11",23,18.81,0.15,762,2.55,41.7857587,41.78741932,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:27:15",23,18.81,0.15,762,2.55,41.78503656,41.78742162,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:27:19",23,18.81,0.15,762,2.55,41.78437016,41.78743443,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:27:23",23,18.81,0.15,762,2.55,41.78386353,41.78741713,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:27:26",23,18.81,0.15,762,2.55,41.78321574,41.78732102,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:27:30",23,18.81,0.15,762,2.55,41.78260054,41.78717605,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
"2021/10/31 20:27:33",23,18.81,0.15,762,2.55,41.78211927,41.78704581,16.214,8/13,0,24.09,1017.25,37.92,01486,6107569210,gprs
