Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/16 22:22:35",17,22.90,0.11,728,2.55,41.69296122839544,44.95846343193505,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:36",17,22.90,0.11,728,2.55,41.69295058662931,44.95803080138934,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:38",17,22.90,0.11,728,2.55,41.692939290875096,44.95759543771203,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:40",17,22.90,0.11,728,2.55,41.69293516588661,44.95715493570613,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:43",17,22.90,0.11,728,2.55,41.692926151000684,44.95671555343043,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:46",17,22.90,0.11,728,2.55,41.69290919777946,44.956273522542965,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:47",17,22.90,0.11,728,2.55,41.69288932358024,44.95582496610095,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:48",17,22.90,0.11,728,2.55,41.692867780459736,44.95534361834361,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:51",17,22.90,0.11,728,2.55,41.69284701918591,44.95482172565644,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:55",17,22.90,0.11,728,2.55,41.6928221516654,44.95427462835693,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:56",17,22.90,0.11,728,2.55,41.692794229911186,44.95371544133082,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:57",17,22.90,0.11,728,2.55,41.692765692627205,44.95316490253939,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:22:59",17,22.90,0.11,728,2.55,41.69273930219685,44.95262752369249,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:00",17,22.90,0.11,728,2.55,41.69271844153566,44.9520885478871,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:02",17,22.90,0.11,728,2.55,41.69267408071129,44.95158103619901,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:04",17,22.90,0.11,728,2.55,41.69264104232167,44.95107763446417,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:06",17,22.90,0.11,728,2.55,41.69260981491391,44.95057743503874,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:16",17,22.90,0.11,728,2.55,41.69254502255093,44.94962109725451,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:17",17,22.90,0.11,728,2.55,41.69250115873353,44.9491510011601,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:18",17,22.90,0.11,728,2.55,41.69247484203637,44.94891253968012,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:19",17,22.90,0.11,728,2.55,41.69241473718366,44.94843511561188,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:20",17,22.90,0.11,728,2.55,41.69235284643821,44.94796469655777,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:21",17,22.90,0.11,728,2.55,41.692583073472775,44.950098959769186,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:23",17,22.90,0.11,728,2.55,41.692289917334875,44.947497275659714,549.246,9/14,0,19.18,957.25,45.03,01486,6107569210,gprs
"2020/10/16 22:23:24",13,22.70,0.08,727,2.55,41.69221657680711,44.94702834340248,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:25",13,22.70,0.08,727,2.55,41.69212986795819,44.94656049649973,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:26",13,22.70,0.08,727,2.55,41.69205019803808,44.9460775508626,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:27",13,22.70,0.08,727,2.55,41.69195370892993,44.945626134912125,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:29",13,22.70,0.08,727,2.55,41.69187599067008,44.94516004041742,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:31",13,22.70,0.08,727,2.55,41.691795514661074,44.94469403478461,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:33",13,22.70,0.08,727,2.55,41.69171593398188,44.94422744156032,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:35",13,22.70,0.08,727,2.55,41.69163538372856,44.94375976889725,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:37",13,22.70,0.08,727,2.55,41.691542880898844,44.943299710027766,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:39",13,22.70,0.08,727,2.55,41.6914600151725,44.94282920719301,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:40",13,22.70,0.08,727,2.55,41.69141530282447,44.942597753681476,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:42",13,22.70,0.08,727,2.55,41.691323664857684,44.94213648828369,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:44",13,22.70,0.08,727,2.55,41.69123886743134,44.94167903070893,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:46",13,22.70,0.08,727,2.55,41.69115198226043,44.94123111355346,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:48",13,22.70,0.08,727,2.55,41.69108036717307,44.94077565799463,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:50",13,22.70,0.08,727,2.55,41.69100128513634,44.94032138461053,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:51",13,22.70,0.08,727,2.55,41.69095994499414,44.94009820856193,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:53",13,22.70,0.08,727,2.55,41.69087825699986,44.939655446546816,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:55",13,22.70,0.08,727,2.55,41.6907959952957,44.93921719832869,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:57",13,22.70,0.08,727,2.55,41.690715327295855,44.938779455879065,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:23:59",13,22.70,0.08,727,2.55,41.690637738335994,44.93834092444704,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:01",13,22.70,0.08,727,2.55,41.69056237156118,44.937904791225726,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:03",13,22.70,0.08,727,2.55,41.69047519623816,44.93747514727722,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:05",13,22.70,0.08,727,2.55,41.690391267438216,44.93703222195616,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:07",13,22.70,0.08,727,2.55,41.690308622472415,44.93657962097173,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:09",13,22.70,0.08,727,2.55,41.69022534735952,44.93612140615234,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:11",13,22.70,0.08,727,2.55,41.690137601775135,44.935654021273365,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:13",13,22.70,0.08,727,2.55,41.69004930197653,44.935182098135556,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:15",13,22.70,0.08,727,2.55,41.6899641819286,44.93472374685632,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:17",13,22.70,0.08,727,2.55,41.68988379253128,44.93427956511428,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:19",13,22.70,0.08,727,2.55,41.6898071242522,44.93383517040806,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:21",13,22.70,0.08,727,2.55,41.68972731557947,44.933392071897345,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:23",13,22.70,0.08,727,2.55,41.68964558471522,44.932939156257945,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:25",13,22.70,0.08,727,2.55,41.68955886320216,44.93247250829109,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:26",13,22.70,0.08,727,2.55,41.689515793462675,44.93224363350155,523.702,9/14,0,19.26,959.81,45.25,01486,6107569210,gprs
"2020/10/16 22:24:28",14,22.60,0.09,737,2.55,41.689436264728286,44.93177018753164,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:30",14,22.60,0.09,737,2.55,41.68935166736105,44.93128956799511,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:32",14,22.60,0.09,737,2.55,41.68925387213699,44.93081091446511,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:34",14,22.60,0.09,737,2.55,41.689172128432695,44.930322535108914,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:36",14,22.60,0.09,737,2.55,41.68908803093206,44.92983977149197,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:38",14,22.60,0.09,737,2.55,41.68900660747663,44.9293659238941,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:40",14,22.60,0.09,737,2.55,41.688920100123674,44.92889181561272,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:42",14,22.60,0.09,737,2.55,41.688832164633666,44.928413389257926,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:44",14,22.60,0.09,737,2.55,41.688746383255285,44.92794865385971,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:46",14,22.60,0.09,737,2.55,41.68866690889276,44.92748309952435,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:48",14,22.60,0.09,737,2.55,41.6885921430175,44.92701022517481,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:50",14,22.60,0.09,737,2.55,41.68850511477382,44.92656671414041,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:52",14,22.60,0.09,737,2.55,41.688429928006,44.92609193249782,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:54",14,22.60,0.09,737,2.55,41.68838391023647,44.925608419819156,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:56",14,22.60,0.09,737,2.55,41.68835953942367,44.92512692433314,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:24:58",14,22.60,0.09,737,2.55,41.6883292443108,44.92463193857964,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:00",14,22.60,0.09,737,2.55,41.68830156149731,44.92412793364202,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:02",14,22.60,0.09,737,2.55,41.68828884775028,44.923614494341415,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:04",14,22.60,0.09,737,2.55,41.68827441789879,44.923103611166425,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:06",14,22.60,0.09,737,2.55,41.68827139499323,44.922603914699856,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:08",14,22.60,0.09,737,2.55,41.688265701372245,44.9221245949624,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:10",14,22.60,0.09,737,2.55,41.6882754055822,44.9216377741835,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:12",14,22.60,0.09,737,2.55,41.68829912067699,44.92113845419307,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:14",14,22.60,0.09,737,2.55,41.68832374454452,44.92065106030363,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:16",14,22.60,0.09,737,2.55,41.68835521518005,44.92017443482034,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:17",14,22.60,0.09,737,2.55,41.6883741513045,44.91994146153761,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:19",14,22.60,0.09,737,2.55,41.688417851244026,44.91947349999661,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:21",14,22.60,0.09,737,2.55,41.688468007396224,44.91900114355562,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:22",14,22.60,0.09,737,2.55,41.688500028344365,44.91876709843992,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:24",14,22.60,0.09,737,2.55,41.68855135065247,44.91829031899268,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:25",14,22.60,0.09,737,2.55,41.68859975707905,44.9178135702401,503.074,8/13,0,19.39,962.61,45.15,01486,6107569210,gprs
"2020/10/16 22:25:28",11,22.50,0.07,748,2.55,41.68864977578427,44.917328668595715,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:30",11,22.50,0.07,748,2.55,41.68870652135651,44.91684581524184,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:32",11,22.50,0.07,748,2.55,41.68875958142058,44.91635581777562,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:34",11,22.50,0.07,748,2.55,41.68881133731448,44.91586015844797,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:36",11,22.50,0.07,748,2.55,41.68886520456681,44.91536178478348,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:38",11,22.50,0.07,748,2.55,41.6889181802441,44.91487022113134,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:39",11,22.50,0.07,748,2.55,41.688943566148296,44.91461842396033,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:41",11,22.50,0.07,748,2.55,41.68899297796896,44.91410859325975,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:43",11,22.50,0.07,748,2.55,41.68904002878778,44.91360488302098,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:44",11,22.50,0.07,748,2.55,41.68906298627435,44.913355701256144,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:46",11,22.50,0.07,748,2.55,41.689106281104664,44.91286116451778,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:48",11,22.50,0.07,748,2.55,41.689128513952255,44.912376142343106,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:50",11,22.50,0.07,748,2.55,41.68914435910126,44.91188383259705,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:52",11,22.50,0.07,748,2.55,41.6891496295553,44.911399871233876,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:54",11,22.50,0.07,748,2.55,41.68916269118186,44.9109270061455,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:56",11,22.50,0.07,748,2.55,41.68915702863945,44.91045846260227,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:25:58",11,22.50,0.07,748,2.55,41.68916825117784,44.91000578654231,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:00",11,22.50,0.07,748,2.55,41.68914993098799,44.90954762098254,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:02",11,22.50,0.07,748,2.55,41.68913639848859,44.90909746694965,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:04",11,22.50,0.07,748,2.55,41.68912083788764,44.90865617148895,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:06",11,22.50,0.07,748,2.55,41.68910302757762,44.908221504379895,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:08",11,22.50,0.07,748,2.55,41.689085119156736,44.90778669643311,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:10",11,22.50,0.07,748,2.55,41.68904985626329,44.90735744340557,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:12",11,22.50,0.07,748,2.55,41.68900600475521,44.906940379373054,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:14",11,22.50,0.07,748,2.55,41.68895650962837,44.90652727971205,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:16",11,22.50,0.07,748,2.55,41.688896611511005,44.90612678679056,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:18",11,22.50,0.07,748,2.55,41.688840414085554,44.905726817254354,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:20",11,22.50,0.07,748,2.55,41.68878598550658,44.90533582455279,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:22",11,22.50,0.07,748,2.55,41.688733155143595,44.90494362554792,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:24",11,22.50,0.07,748,2.55,41.688672480058464,44.90454858153291,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:26",11,22.50,0.07,748,2.55,41.68860615245822,44.90415740825979,484.556,7/12,0,19.40,963.66,45.54,01486,6107569210,gprs
"2020/10/16 22:26:28",21,22.40,0.14,778,2.55,41.68853181071107,44.90373257080545,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:30",21,22.40,0.14,778,2.55,41.68845309352778,44.903267391083304,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:32",21,22.40,0.14,778,2.55,41.688374621197276,44.90278531645627,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:34",21,22.40,0.14,778,2.55,41.68830257356092,44.90229317995895,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:35",21,22.40,0.14,778,2.55,41.68822438288947,44.90181249660712,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:37",21,22.40,0.14,778,2.55,41.688185158602515,44.90157765779345,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:39",21,22.40,0.14,778,2.55,41.68811193986027,44.901114690446036,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:41",21,22.40,0.14,778,2.55,41.68804705090371,44.90066246667296,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:43",21,22.40,0.14,778,2.55,41.68799219589307,44.90021870223512,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:45",21,22.40,0.14,778,2.55,41.68794376199138,44.89978610585416,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:47",21,22.40,0.14,778,2.55,41.6879044753985,44.899347035588896,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:49",21,22.40,0.14,778,2.55,41.687858327808726,44.898932073168375,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:50",21,22.40,0.14,778,2.55,41.68782462420038,44.89852847087144,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:53",21,22.40,0.14,778,2.55,41.687785341003284,44.89811552410267,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:55",21,22.40,0.14,778,2.55,41.68774607342402,44.897713986065106,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:57",21,22.40,0.14,778,2.55,41.68771273553246,44.897308264341795,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:26:59",21,22.40,0.14,778,2.55,41.68766560197356,44.89692368589268,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:01",21,22.40,0.14,778,2.55,41.68763014482287,44.89652975019488,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:03",21,22.40,0.14,778,2.55,41.68758210734957,44.89615541362631,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:05",21,22.40,0.14,778,2.55,41.68754486084971,44.89573348462539,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:07",21,22.40,0.14,778,2.55,41.68748207556191,44.89529947177485,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:09",21,22.40,0.14,778,2.55,41.68740179771258,44.89487989554206,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:11",21,22.40,0.14,778,2.55,41.68728765109211,44.89446599195764,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:12",21,22.40,0.14,778,2.55,41.687170167893825,44.89405120594701,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:14",21,22.40,0.14,778,2.55,41.687106021302604,44.89384581444604,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:15",21,22.40,0.14,778,2.55,41.687036280502774,44.893640004730976,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:16",21,22.40,0.14,778,2.55,41.6878193,44.8916606,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:18",21,22.40,0.14,778,2.55,41.68678816795703,44.8930237674643,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:20",21,22.40,0.14,778,2.55,41.68659641737702,44.89258706238695,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:22",21,22.40,0.14,778,2.55,41.68638956863881,44.892138364233695,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:23",21,22.40,0.14,778,2.55,41.68628535487313,44.891918718206085,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:25",21,22.40,0.14,778,2.55,41.68606763932935,44.891491389142004,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:27",21,22.40,0.14,778,2.55,41.68586439530383,44.891042580270835,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:29",21,22.40,0.14,778,2.55,41.685667521770064,44.89059337467443,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:31",21,22.40,0.14,778,2.55,41.68547228253206,44.89015694842315,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:33",21,22.40,0.14,778,2.55,41.68529930765288,44.88970462706839,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:35",21,22.40,0.14,778,2.55,41.68515044071139,44.88924026638613,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:37",21,22.40,0.14,778,2.55,41.685008718426985,44.88878769828718,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:39",21,22.40,0.14,778,2.55,41.68487950264125,44.88833742600562,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:41",21,22.40,0.14,778,2.55,41.68476648964529,44.88789552903848,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:43",21,22.40,0.14,778,2.55,41.68466264313856,44.88745562728227,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:45",21,22.40,0.14,778,2.55,41.68456876777182,44.88701507193713,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:47",21,22.40,0.14,778,2.55,41.684485691114986,44.886571258311896,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:49",21,22.40,0.14,778,2.55,41.684418905003284,44.88613357704662,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:50",21,22.40,0.14,778,2.55,41.68439250353072,44.88591509435761,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:51",21,22.40,0.14,778,2.55,41.684346841755975,44.88548256304481,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:52",21,22.40,0.14,778,2.55,41.68432710421282,44.8852686232972,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:54",21,22.40,0.14,778,2.55,41.68431020518643,44.8850567097789,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:56",21,22.40,0.14,778,2.55,41.684287786209424,44.88463118256533,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:27:58",21,22.40,0.14,778,2.55,41.684268340741106,44.88417984126336,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:28:00",21,22.40,0.14,778,2.55,41.68425453416321,44.88370956631887,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:28:01",21,22.40,0.14,778,2.55,41.684247585003,44.883464962548935,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
"2020/10/16 22:28:03",21,22.40,0.14,778,2.55,41.684234652674576,44.88296331636734,464.668,9/13,0,19.37,965.73,45.47,01486,6107569210,gprs
