Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/11/03 16:27:19",21,17.56,0.14,748,0.01,42.05774425,43.87184805,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:27:23",21,17.56,0.14,748,0.01,42.05796788,43.8728038,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:27:26",21,17.56,0.14,748,0.01,42.05825982,43.87406766,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:27:31",21,17.56,0.14,748,0.01,42.05848369,43.87536906,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:27:34",21,17.56,0.14,748,0.01,42.05860775,43.87637063,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:27:38",21,17.56,0.14,748,0.01,42.05868412,43.87771195,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:27:41",21,17.56,0.14,748,0.01,42.05869826,43.87908066,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:27:46",21,17.56,0.14,748,0.01,42.05865456,43.8800812,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:27:49",21,17.56,0.14,748,0.01,42.0585493,43.88137197,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:27:52",21,17.56,0.14,748,0.01,42.05846329,43.88230128,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:27:56",21,17.56,0.14,748,0.01,42.05834173,43.88356709,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:27:58",21,17.56,0.14,748,0.01,42.05825185,43.88449965,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:28:03",21,17.56,0.14,748,0.01,42.05809168,43.88573396,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:28:07",21,17.56,0.14,748,0.01,42.05797039,43.88695723,662.010,6/10,0,29.41,939.77,28.57,01486,6107569210,gprs
"2021/11/03 16:28:11",14,17.54,0.09,748,0.01,42.05785814,43.88817916,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:14",14,17.54,0.09,748,0.01,42.05774381,43.88938047,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:18",14,17.54,0.09,748,0.01,42.05763694,43.89056495,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:22",14,17.54,0.09,748,0.01,42.05752392,43.89178562,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:26",14,17.54,0.09,748,0.01,42.05742486,43.89269013,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:29",14,17.54,0.09,748,0.01,42.05727688,43.89359444,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:33",14,17.54,0.09,748,0.01,42.05703015,43.8947703,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:37",14,17.54,0.09,748,0.01,42.05672439,43.89592299,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:40",14,17.54,0.09,748,0.01,42.05635838,43.8970515,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:44",14,17.54,0.09,748,0.01,42.0560361,43.89790102,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:47",14,17.54,0.09,748,0.01,42.05557416,43.89899236,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:51",14,17.54,0.09,748,0.01,42.05519778,43.89976993,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:54",14,17.54,0.09,748,0.01,42.05468965,43.90082939,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:28:58",14,17.54,0.09,748,0.01,42.05429884,43.90163312,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:29:02",14,17.54,0.09,748,0.01,42.05377894,43.90269995,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:29:06",14,17.54,0.09,748,0.01,42.05337132,43.90351549,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:29:08",14,17.54,0.09,748,0.01,42.05297261,43.90433662,663.640,6/10,0,29.34,940.05,28.63,01486,6107569210,gprs
"2021/11/03 16:29:11",17,17.54,0.11,758,0.01,42.05257597,43.90517463,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:15",17,17.54,0.11,758,0.01,42.05203353,43.90628319,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:18",17,17.54,0.11,758,0.01,42.05163918,43.90710801,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:21",17,17.54,0.11,758,0.01,42.05125612,43.907918,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:24",17,17.54,0.11,758,0.01,42.05085967,43.908714,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:27",17,17.54,0.11,758,0.01,42.05034952,43.90977672,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:31",17,17.54,0.11,758,0.01,42.04982302,43.91084472,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:37",17,17.54,0.11,758,0.01,42.04929925,43.91191405,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:39",17,17.54,0.11,758,0.01,42.04891025,43.91272823,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:45",17,17.54,0.11,758,0.01,42.04838133,43.913811,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:46",17,17.54,0.11,758,0.01,42.04798072,43.91463001,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:50",17,17.54,0.11,758,0.01,42.04744377,43.91569438,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:55",17,17.54,0.11,758,0.01,42.04689846,43.91680564,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:29:59",17,17.54,0.11,758,0.01,42.04636203,43.91792308,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:30:02",17,17.54,0.11,758,0.01,42.04579397,43.9190837,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:30:06",17,17.54,0.11,758,0.01,42.04523394,43.92021988,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:30:09",17,17.54,0.11,758,0.01,42.04467632,43.92136812,676.887,6/8,0,29.38,939.96,28.91,01486,6107569210,gprs
"2021/11/03 16:30:12",25,17.57,0.16,757,0.01,42.04424894,43.92223161,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:15",25,17.57,0.16,757,0.01,42.04383132,43.92309212,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:19",25,17.57,0.16,757,0.01,42.04338993,43.92397419,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:23",25,17.57,0.16,757,0.01,42.04282927,43.92516845,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:26",25,17.57,0.16,757,0.01,42.04226229,43.92632027,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:30",25,17.57,0.16,757,0.01,42.04173928,43.92743823,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:34",25,17.57,0.16,757,0.01,42.0413317,43.92826326,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:39",25,17.57,0.16,757,0.01,42.04095026,43.92907764,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:41",25,17.57,0.16,757,0.01,42.04046649,43.93016824,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:45",25,17.57,0.16,757,0.01,42.0399156,43.93125506,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:49",25,17.57,0.16,757,0.01,42.03937125,43.93231082,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:52",25,17.57,0.16,757,0.01,42.03882709,43.9333964,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:55",25,17.57,0.16,757,0.01,42.03842647,43.93423615,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:30:59",25,17.57,0.16,757,0.01,42.03790183,43.93533874,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:31:03",25,17.57,0.16,757,0.01,42.03737682,43.93646685,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:31:07",25,17.57,0.16,757,0.01,42.03684086,43.93761654,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:31:10",25,17.57,0.16,757,0.01,42.03643036,43.93847198,661.001,5/8,0,29.45,940.44,28.95,01486,6107569210,gprs
"2021/11/03 16:31:16",17,17.57,0.11,753,0.01,42.03585434,43.9396227,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:31:20",17,17.57,0.11,753,0.01,42.03528756,43.94078779,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:31:23",17,17.57,0.11,753,0.01,42.03470957,43.94196323,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:31:26",17,17.57,0.11,753,0.01,42.03416272,43.94312202,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:31:30",17,17.57,0.11,753,0.01,42.03361007,43.94430168,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:31:34",17,17.57,0.11,753,0.01,42.03310003,43.9454855,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:31:37",17,17.57,0.11,753,0.01,42.03275299,43.94638796,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:31:41",17,17.57,0.11,753,0.01,42.03230164,43.94759283,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:31:46",17,17.57,0.11,753,0.01,42.03197217,43.94848736,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:31:49",17,17.57,0.11,753,0.01,42.03150161,43.94975326,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:31:53",17,17.57,0.11,753,0.01,42.03105703,43.95102078,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:31:56",17,17.57,0.11,753,0.01,42.03067293,43.95200535,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:32:00",17,17.57,0.11,753,0.01,42.03017928,43.95331583,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:32:03",17,17.57,0.11,753,0.01,42.0297052,43.95463072,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:32:07",17,17.57,0.11,753,0.01,42.02935132,43.95560617,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:32:10",17,17.57,0.11,753,0.01,42.02887371,43.9569209,658.591,6/9,0,29.40,940.58,28.84,01486,6107569210,gprs
"2021/11/03 16:32:14",20,17.58,0.13,742,0.01,42.02838862,43.95822251,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:17",20,17.58,0.13,742,0.01,42.02801554,43.95921364,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:21",20,17.58,0.13,742,0.01,42.0275183,43.96052469,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:25",20,17.58,0.13,742,0.01,42.02700855,43.96180686,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:29",20,17.58,0.13,742,0.01,42.0265173,43.96309722,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:32",20,17.58,0.13,742,0.01,42.02617573,43.9640527,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:38",20,17.58,0.13,742,0.01,42.02567382,43.96536418,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:41",20,17.58,0.13,742,0.01,42.02518593,43.96664131,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:44",20,17.58,0.13,742,0.01,42.02468352,43.96795911,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:47",20,17.58,0.13,742,0.01,42.02429953,43.96894432,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:51",20,17.58,0.13,742,0.01,42.02381772,43.97029578,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:55",20,17.58,0.13,742,0.01,42.023324,43.97162832,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:32:58",20,17.58,0.13,742,0.01,42.02294228,43.97264132,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:33:03",20,17.58,0.13,742,0.01,42.02244692,43.97400384,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:33:06",20,17.58,0.13,742,0.01,42.02197322,43.97526876,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:33:10",20,17.58,0.13,742,0.01,42.02151479,43.9764747,636.481,7/11,0,29.35,941.54,28.93,01486,6107569210,gprs
"2021/11/03 16:33:14",18,17.58,0.12,736,0.01,42.02107815,43.97765346,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:33:18",18,17.58,0.12,736,0.01,42.0206343,43.97879781,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:33:22",18,17.58,0.12,736,0.01,42.02022827,43.97993276,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:33:27",18,17.58,0.12,736,0.01,42.01981995,43.98107124,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:33:30",18,17.58,0.12,736,0.01,42.01946104,43.98219322,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:33:34",18,17.58,0.12,736,0.01,42.01908851,43.98329194,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:33:38",18,17.58,0.12,736,0.01,42.01881966,43.98414544,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:33:41",18,17.58,0.12,736,0.01,42.018488,43.98529064,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:33:45",18,17.58,0.12,736,0.01,42.0182432,43.98614969,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:33:48",18,17.58,0.12,736,0.01,42.01790073,43.98734774,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:33:53",18,17.58,0.12,736,0.01,42.01755337,43.98857365,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:33:56",18,17.58,0.12,736,0.01,42.0173278,43.98947585,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:34:00",18,17.58,0.12,736,0.01,42.01718507,43.99064803,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:34:03",18,17.58,0.12,736,0.01,42.01713264,43.99187514,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:34:06",18,17.58,0.12,736,0.01,42.01721002,43.99274584,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:34:12",18,17.58,0.12,736,0.01,42.01740102,43.99385882,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:34:13",18,17.58,0.12,736,0.01,42.0175928,43.99466562,637.457,6/10,0,29.29,942.35,28.97,01486,6107569210,gprs
"2021/11/03 16:34:17",14,17.57,0.09,729,0.01,42.0179487,43.9956939,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:34:21",14,17.57,0.09,729,0.01,42.01823441,43.99648197,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:34:24",14,17.57,0.09,729,0.01,42.01861969,43.99753634,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:34:28",14,17.57,0.09,729,0.01,42.01891023,43.99834456,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:34:31",14,17.57,0.09,729,0.01,42.01929281,43.99943859,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:34:36",14,17.57,0.09,729,0.01,42.01953927,44.0002753,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:34:39",14,17.57,0.09,729,0.01,42.01980793,44.00142337,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:34:43",14,17.57,0.09,729,0.01,42.02000691,44.00260709,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:34:46",14,17.57,0.09,729,0.01,42.02010599,44.00348801,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:34:49",14,17.57,0.09,729,0.01,42.02017266,44.00470147,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:34:54",14,17.57,0.09,729,0.01,42.02016225,44.00591767,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:34:58",14,17.57,0.09,729,0.01,42.02008157,44.00713917,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:35:01",14,17.57,0.09,729,0.01,42.01992026,44.00831944,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:35:04",14,17.57,0.09,729,0.01,42.01978054,44.00922727,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:35:08",14,17.57,0.09,729,0.01,42.01960292,44.01043412,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:35:12",14,17.57,0.09,729,0.01,42.01945177,44.01139265,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:35:15",14,17.57,0.09,729,0.01,42.01924037,44.01266514,674.412,7/10,0,29.43,939.68,28.97,01486,6107569210,gprs
"2021/11/03 16:35:21",15,17.56,0.10,728,0.01,42.01909434,44.01362044,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:35:24",15,17.56,0.10,728,0.01,42.01894647,44.01455742,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:35:25",15,17.56,0.10,728,0.01,42.01875662,44.01585308,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:35:30",15,17.56,0.10,728,0.01,42.01858043,44.01704977,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:35:33",15,17.56,0.10,728,0.01,42.01839704,44.01812452,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:35:36",15,17.56,0.10,728,0.01,42.01827773,44.01886855,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:35:41",15,17.56,0.10,728,0.01,42.01813924,44.0197656,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:35:44",15,17.56,0.10,728,0.01,42.01799465,44.02059688,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:35:48",15,17.56,0.10,728,0.01,42.01790643,44.02116411,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:35:52",15,17.56,0.10,728,0.01,42.01778774,44.02193143,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:35:56",15,17.56,0.10,728,0.01,42.01762858,44.02266647,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:36:00",15,17.56,0.10,728,0.01,42.01759365,44.02314733,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:36:03",15,17.56,0.10,728,0.01,42.01747935,44.02378632,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:36:06",15,17.56,0.10,728,0.01,42.01730447,44.02425196,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:36:10",15,17.56,0.10,728,0.01,42.01713701,44.02457172,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:36:15",15,17.56,0.10,728,0.01,42.01702464,44.02488653,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:36:18",15,17.56,0.10,728,0.01,42.01696699,44.02499328,750.173,7/10,0,29.51,932.42,29.09,01486,6107569210,gprs
"2021/11/03 16:36:22",12,17.54,0.08,735,0.01,42.01691802,44.02501986,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:36:26",12,17.54,0.08,735,0.01,42.01692843,44.02501522,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:36:29",12,17.54,0.08,735,0.01,42.01692322,44.02501311,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:36:33",12,17.54,0.08,735,0.01,42.0169301,44.02501291,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:36:38",12,17.54,0.08,735,0.01,42.01693173,44.02501569,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:36:41",12,17.54,0.08,735,0.01,42.0169318,44.02501595,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:36:45",12,17.54,0.08,735,0.01,42.01693212,44.02501584,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:36:50",12,17.54,0.08,735,0.01,42.01693216,44.02501582,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:36:53",12,17.54,0.08,735,0.01,42.01693221,44.02501596,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:36:57",12,17.54,0.08,735,0.01,42.01693216,44.02501779,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:37:01",12,17.54,0.08,735,0.01,42.01693208,44.02501809,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:37:04",12,17.54,0.08,735,0.01,42.016932,44.02501824,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:37:08",12,17.54,0.08,735,0.01,42.01693192,44.02501848,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:37:12",12,17.54,0.08,735,0.01,42.0169319,44.02501888,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:37:16",12,17.54,0.08,735,0.01,42.01693179,44.02501923,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:37:19",12,17.54,0.08,735,0.01,42.01693196,44.02501924,775.095,6/9,0,29.00,930.41,28.96,01486,6107569210,gprs
"2021/11/03 16:37:24",13,17.52,0.08,749,0.01,42.01693202,44.02501937,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:37:28",13,17.52,0.08,749,0.01,42.01693193,44.0250196,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:37:33",13,17.52,0.08,749,0.01,42.0169318,44.02501968,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:37:36",13,17.52,0.08,749,0.01,42.01693173,44.02501993,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:37:40",13,17.52,0.08,749,0.01,42.01693164,44.02502035,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:37:43",13,17.52,0.08,749,0.01,42.0169316,44.02502061,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:37:46",13,17.52,0.08,749,0.01,42.01693162,44.02502072,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:37:50",13,17.52,0.08,749,0.01,42.01693168,44.02502092,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:37:53",13,17.52,0.08,749,0.01,42.01693173,44.0250211,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:37:58",13,17.52,0.08,749,0.01,42.01693184,44.02502131,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:38:01",13,17.52,0.08,749,0.01,42.01693209,44.02502145,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:38:05",13,17.52,0.08,749,0.01,42.01693211,44.02502153,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:38:08",13,17.52,0.08,749,0.01,42.0169322,44.02502171,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:38:13",13,17.52,0.08,749,0.01,42.01693234,44.02502174,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:38:16",13,17.52,0.08,749,0.01,42.01693231,44.02502186,772.727,6/9,0,29.29,931.10,29.26,01486,6107569210,gprs
"2021/11/03 16:38:20",17,17.53,0.11,753,0.01,42.01693242,44.02502193,772.141,6/9,0,28.98,930.91,29.23,01486,6107569210,gprs
"2021/11/03 16:38:23",17,17.53,0.11,753,0.01,42.01693239,44.02502202,772.141,6/9,0,28.98,930.91,29.23,01486,6107569210,gprs
"2021/11/03 16:38:25",17,17.53,0.11,753,0.01,42.01693242,44.02502192,772.141,6/9,0,28.98,930.91,29.23,01486,6107569210,gprs
"2021/11/03 16:38:30",17,17.53,0.11,753,0.01,42.01693253,44.025022,772.141,6/9,0,28.98,930.91,29.23,01486,6107569210,gprs
