Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 21:36:37",8,16.73,0.05,572,0.02,41.67780298,44.5199959,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:36:41",8,16.73,0.05,572,0.02,41.67734413,44.52026925,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:36:45",8,16.73,0.05,572,0.02,41.67694215,44.52043484,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:36:49",8,16.73,0.05,572,0.02,41.67648202,44.52065813,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:36:52",8,16.73,0.05,572,0.02,41.67606526,44.52070838,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:36:57",8,16.73,0.05,572,0.02,41.67554838,44.5208278,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:00",8,16.73,0.05,572,0.02,41.67516851,44.52128239,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:03",8,16.73,0.05,572,0.02,41.67487037,44.52170875,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:07",8,16.73,0.05,572,0.02,41.67443895,44.52226377,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:10",8,16.73,0.05,572,0.02,41.6740334,44.52255598,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:14",8,16.73,0.05,572,0.02,41.6734036,44.52284435,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:17",8,16.73,0.05,572,0.02,41.67292553,44.52304789,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:21",8,16.73,0.05,572,0.02,41.67231543,44.52335128,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:24",8,16.73,0.05,572,0.02,41.6718813,44.52355717,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:27",8,16.73,0.05,572,0.02,41.67146715,44.52374212,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:31",8,16.73,0.05,572,0.02,41.67104234,44.52373177,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:35",8,16.73,0.05,572,0.02,41.67052047,44.52373521,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:39",8,16.73,0.05,572,0.02,41.66994736,44.52406301,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:42",8,16.73,0.05,572,0.02,41.66946858,44.52435856,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:45",8,16.73,0.05,572,0.02,41.66900758,44.5246458,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:49",8,16.73,0.05,572,0.02,41.66840953,44.52503716,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:53",8,16.73,0.05,572,0.02,41.66802,44.52564391,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:37:56",8,16.73,0.05,572,0.02,41.66782819,44.52612639,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:00",8,16.73,0.05,572,0.02,41.6676018,44.52672683,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:04",8,16.73,0.05,572,0.02,41.66737171,44.52735301,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:08",8,16.73,0.05,572,0.02,41.6671853,44.5275862,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:11",8,16.73,0.05,572,0.02,41.66694869,44.52849038,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:15",8,16.73,0.05,572,0.02,41.66668347,44.52913955,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:18",8,16.73,0.05,572,0.02,41.66648308,44.52959774,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:22",8,16.73,0.05,572,0.02,41.66620769,44.53030565,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:26",8,16.73,0.05,572,0.02,41.66589013,44.5310913,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:30",8,16.73,0.05,572,0.02,41.66559822,44.53186044,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:34",8,16.73,0.05,572,0.02,41.66533282,44.53250548,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:37",8,16.73,0.05,572,0.02,41.66517002,44.53292493,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:41",8,16.73,0.05,572,0.02,41.66498136,44.53345297,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:45",8,16.73,0.05,572,0.02,41.66476873,44.53406215,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:48",8,16.73,0.05,572,0.02,41.66471659,44.53458761,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:51",8,16.73,0.05,572,0.02,41.66467719,44.53514096,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:55",8,16.73,0.05,572,0.02,41.66464823,44.53590383,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:38:58",8,16.73,0.05,572,0.02,41.66460897,44.53649499,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:02",8,16.73,0.05,572,0.02,41.66459359,44.53726491,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:05",8,16.73,0.05,572,0.02,41.66475765,44.53777165,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:09",8,16.73,0.05,572,0.02,41.66494103,44.5384086,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:13",8,16.73,0.05,572,0.02,41.6650101,44.5386264,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:16",8,16.73,0.05,572,0.02,41.66504839,44.53953069,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:20",8,16.73,0.05,572,0.02,41.66506827,44.54024873,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:24",8,16.73,0.05,572,0.02,41.6649506,44.54096965,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:28",8,16.73,0.05,572,0.02,41.66475167,44.54169142,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:31",8,16.73,0.05,572,0.02,41.66465348,44.54227077,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:35",8,16.73,0.05,572,0.02,41.66464931,44.54315328,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:38",8,16.73,0.05,572,0.02,41.66472249,44.54376176,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:42",8,16.73,0.05,572,0.02,41.66481486,44.54445175,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:46",8,16.73,0.05,572,0.02,41.66467799,44.54508814,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:50",8,16.73,0.05,572,0.02,41.66445836,44.54574969,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:54",8,16.73,0.05,572,0.02,41.66425535,44.54639014,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:39:57",8,16.73,0.05,572,0.02,41.66397605,44.54672007,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:01",8,16.73,0.05,572,0.02,41.66354584,44.54717109,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:05",8,16.73,0.05,572,0.02,41.66322533,44.54762678,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:09",8,16.73,0.05,572,0.02,41.66303649,44.5481973,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:12",8,16.73,0.05,572,0.02,41.66290856,44.54871719,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:16",8,16.73,0.05,572,0.02,41.66273142,44.54947391,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:19",8,16.73,0.05,572,0.02,41.66259201,44.54999301,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:23",8,16.73,0.05,572,0.02,41.66234931,44.55065401,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:26",8,16.73,0.05,572,0.02,41.66213336,44.5511322,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:29",8,16.73,0.05,572,0.02,41.66196838,44.55167144,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:33",8,16.73,0.05,572,0.02,41.66179222,44.55242997,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:36",8,16.73,0.05,572,0.02,41.66166823,44.55300883,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:39",8,16.73,0.05,572,0.02,41.66154953,44.55358746,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:42",8,16.73,0.05,572,0.02,41.66144794,44.5541512,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:46",8,16.73,0.05,572,0.02,41.66136013,44.55493374,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:51",8,16.73,0.05,572,0.02,41.66133431,44.55568749,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:54",8,16.73,0.05,572,0.02,41.66138345,44.55637129,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:40:58",8,16.73,0.05,572,0.02,41.66142304,44.55689756,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:41:01",8,16.73,0.05,572,0.02,41.66128515,44.55718214,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:41:05",8,16.73,0.05,572,0.02,41.66087711,44.55742959,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:41:09",8,16.73,0.05,572,0.02,41.66040661,44.55772382,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:41:12",8,16.73,0.05,572,0.02,41.66004544,44.55791589,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:41:16",8,16.73,0.05,572,0.02,41.6596107,44.55823865,1493.678,5/8,0,32.16,852.60,23.71,01486,6107569210,gprs
"2023/06/09 21:41:20",20,16.74,0.13,508,0.02,41.65928717,44.55878496,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:41:24",20,16.74,0.13,508,0.02,41.65898396,44.55934642,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:41:28",20,16.74,0.13,508,0.02,41.6587235,44.55991252,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:41:32",20,16.74,0.13,508,0.02,41.65849739,44.56063591,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:41:36",20,16.74,0.13,508,0.02,41.6583501,44.56143293,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:41:39",20,16.74,0.13,508,0.02,41.65837011,44.56205345,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:41:43",20,16.74,0.13,508,0.02,41.65829011,44.56274515,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:41:47",20,16.74,0.13,508,0.02,41.65796204,44.56326302,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:41:51",20,16.74,0.13,508,0.02,41.65750691,44.56367396,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:41:54",20,16.74,0.13,508,0.02,41.65710827,44.56389651,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:41:58",20,16.74,0.13,508,0.02,41.65661988,44.56404327,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:01",20,16.74,0.13,508,0.02,41.65636922,44.56432487,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:05",20,16.74,0.13,508,0.02,41.65614763,44.56483039,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:09",20,16.74,0.13,508,0.02,41.655959,44.56538544,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:13",20,16.74,0.13,508,0.02,41.65572981,44.56591921,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:16",20,16.74,0.13,508,0.02,41.65552931,44.5661572,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:20",20,16.74,0.13,508,0.02,41.65518478,44.56604249,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:24",20,16.74,0.13,508,0.02,41.65484207,44.56569266,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:27",20,16.74,0.13,508,0.02,41.65463103,44.56529859,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:31",20,16.74,0.13,508,0.02,41.65439903,44.56475685,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:35",20,16.74,0.13,508,0.02,41.6541941,44.56440327,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:39",20,16.74,0.13,508,0.02,41.65379665,44.56412403,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:42",20,16.74,0.13,508,0.02,41.65338869,44.56372273,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:45",20,16.74,0.13,508,0.02,41.65314346,44.56330358,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:50",20,16.74,0.13,508,0.02,41.6528747,44.56296763,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:52",20,16.74,0.13,508,0.02,41.65272272,44.56307189,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:42:56",20,16.74,0.13,508,0.02,41.65280537,44.56339522,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:43:00",20,16.74,0.13,508,0.02,41.65299878,44.56380212,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:43:03",20,16.74,0.13,508,0.02,41.65313389,44.56424687,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:43:07",20,16.74,0.13,508,0.02,41.65328034,44.56489781,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:43:10",20,16.74,0.13,508,0.02,41.65336109,44.56542158,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:43:15",20,16.74,0.13,508,0.02,41.65339039,44.56608317,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:43:18",20,16.74,0.13,508,0.02,41.65348158,44.56649628,1351.895,5/9,0,32.70,865.23,23.81,01486,6107569210,gprs
"2023/06/09 21:43:21",15,16.75,0.10,502,0.02,41.65381758,44.56681205,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:43:24",15,16.75,0.10,502,0.02,41.65411693,44.56703995,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:43:29",15,16.75,0.10,502,0.02,41.65428293,44.56763493,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:43:32",15,16.75,0.10,502,0.02,41.65408816,44.56832704,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:43:36",15,16.75,0.10,502,0.02,41.65379893,44.56894097,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:43:39",15,16.75,0.10,502,0.02,41.65368348,44.56941603,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:43:43",15,16.75,0.10,502,0.02,41.65358223,44.57007531,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:43:47",15,16.75,0.10,502,0.02,41.65349867,44.5707969,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:43:51",15,16.75,0.10,502,0.02,41.65354395,44.57150965,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:43:55",15,16.75,0.10,502,0.02,41.65364643,44.57218763,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:43:58",15,16.75,0.10,502,0.02,41.65371276,44.57260251,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:02",15,16.75,0.10,502,0.02,41.6538458,44.57296253,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:06",15,16.75,0.10,502,0.02,41.65408494,44.57343885,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:10",15,16.75,0.10,502,0.02,41.6543069,44.5738886,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:14",15,16.75,0.10,502,0.02,41.65452974,44.57448574,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:17",15,16.75,0.10,502,0.02,41.65472435,44.57498516,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:21",15,16.75,0.10,502,0.02,41.6549825,44.57568638,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:25",15,16.75,0.10,502,0.02,41.65520863,44.57639384,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:29",15,16.75,0.10,502,0.02,41.65542178,44.57712303,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:32",15,16.75,0.10,502,0.02,41.65558824,44.57772799,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:36",15,16.75,0.10,502,0.02,41.65574553,44.57846822,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:39",15,16.75,0.10,502,0.02,41.65578958,44.57899562,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:43",15,16.75,0.10,502,0.02,41.65585109,44.57981023,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:46",15,16.75,0.10,502,0.02,41.6559135,44.58045386,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:50",15,16.75,0.10,502,0.02,41.65597243,44.58136525,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:54",15,16.75,0.10,502,0.02,41.65603206,44.58229187,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:44:58",15,16.75,0.10,502,0.02,41.65610404,44.58318172,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:45:02",15,16.75,0.10,502,0.02,41.65615887,44.58396762,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:45:05",15,16.75,0.10,502,0.02,41.65617886,44.58452074,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:45:09",15,16.75,0.10,502,0.02,41.65611729,44.58530953,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:45:13",15,16.75,0.10,502,0.02,41.65588003,44.58602082,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:45:16",15,16.75,0.10,502,0.02,41.65568564,44.58653332,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:45:19",15,16.75,0.10,502,0.02,41.65559578,44.58704158,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:45:25",15,16.75,0.10,502,0.02,41.65544747,44.5877126,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:45:27",15,16.75,0.10,502,0.02,41.65525971,44.58837027,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:45:31",15,16.75,0.10,502,0.02,41.65521127,44.58904736,1389.185,3/8,0,32.85,863.00,23.10,01486,6107569210,gprs
"2023/06/09 21:45:34",16,16.75,0.10,547,0.02,41.65529821,44.58956567,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:45:38",16,16.75,0.10,547,0.02,41.65542669,44.590242,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:45:41",16,16.75,0.10,547,0.02,41.65553014,44.59075907,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:45:44",16,16.75,0.10,547,0.02,41.65560629,44.59126544,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:45:48",16,16.75,0.10,547,0.02,41.6555778,44.59195482,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:45:52",16,16.75,0.10,547,0.02,41.65563467,44.59269045,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:45:56",16,16.75,0.10,547,0.02,41.65571017,44.5934656,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:45:59",16,16.75,0.10,547,0.02,41.65580457,44.59404374,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:46:03",16,16.75,0.10,547,0.02,41.65598056,44.5947463,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:46:06",16,16.75,0.10,547,0.02,41.65613495,44.59526506,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:46:10",16,16.75,0.10,547,0.02,41.65634832,44.59597747,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:46:14",16,16.75,0.10,547,0.02,41.6563202,44.5958204,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:46:17",16,16.75,0.10,547,0.02,41.65673204,44.59729246,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:46:20",16,16.75,0.10,547,0.02,41.65689686,44.59788037,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:46:23",16,16.75,0.10,547,0.02,41.65705337,44.59845855,1381.922,5/7,0,32.85,865.90,22.81,01486,6107569210,gprs
"2023/06/09 21:46:27",18,16.76,0.12,542,0.02,41.65724305,44.59923779,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:46:30",18,16.76,0.12,542,0.02,41.65737182,44.59981106,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:46:33",18,16.76,0.12,542,0.02,41.656341,44.5960471,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:46:37",18,16.76,0.12,542,0.02,41.65759326,44.60093535,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:46:41",18,16.76,0.12,542,0.02,41.65772458,44.60156953,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:46:45",18,16.76,0.12,542,0.02,41.65799008,44.60219862,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:46:48",18,16.76,0.12,542,0.02,41.6580536,44.6027206,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:46:52",18,16.76,0.12,542,0.02,41.65876404,44.60308938,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:46:56",18,16.76,0.12,542,0.02,41.65911651,44.60346146,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:46:59",18,16.76,0.12,542,0.02,41.6580536,44.6027206,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:47:02",18,16.76,0.12,542,0.02,41.65961231,44.60463345,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:47:06",18,16.76,0.12,542,0.02,41.65964566,44.60542351,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:47:10",18,16.76,0.12,542,0.02,41.65979081,44.60616285,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:47:14",18,16.76,0.12,542,0.02,41.6599885,44.60688138,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:47:18",18,16.76,0.12,542,0.02,41.66006086,44.60757919,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:47:22",18,16.76,0.12,542,0.02,41.65989533,44.60829874,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:47:25",18,16.76,0.12,542,0.02,41.65975993,44.60874039,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:47:29",18,16.76,0.12,542,0.02,41.65956155,44.6092852,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
"2023/06/09 21:47:33",18,16.76,0.12,542,0.02,41.65939033,44.60982885,1360.293,8/10,0,33.11,869.43,22.76,01486,6107569210,gprs
