Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 16:19:22",21,16.12,0.14,356,0.02,41.40549577,43.48963255,1721.914,6/9,0,37.64,828.71,15.78,01486,6107569210,gprs
"2023/06/09 16:19:26",21,16.12,0.14,356,0.02,41.40538837,43.48972128,1721.914,6/9,0,37.64,828.71,15.78,01486,6107569210,gprs
"2023/06/09 16:19:30",21,16.12,0.14,356,0.02,41.40534782,43.48978146,1721.914,6/9,0,37.64,828.71,15.78,01486,6107569210,gprs
"2023/06/09 16:19:33",21,16.12,0.14,356,0.02,41.40535174,43.48978273,1721.914,6/9,0,37.64,828.71,15.78,01486,6107569210,gprs
"2023/06/09 16:19:37",21,16.12,0.14,356,0.02,41.4053542,43.48979653,1721.914,6/9,0,37.64,828.71,15.78,01486,6107569210,gprs
"2023/06/09 16:19:40",21,16.12,0.14,356,0.02,41.40535202,43.48980214,1721.914,6/9,0,37.64,828.71,15.78,01486,6107569210,gprs
"2023/06/09 16:19:43",18,16.13,0.12,332,0.02,41.4054928,43.4897831,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:19:47",18,16.13,0.12,332,0.02,41.4053514,43.48980174,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:19:51",18,16.13,0.12,332,0.02,41.40535161,43.48980192,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:19:55",18,16.13,0.12,332,0.02,41.4053518,43.48980191,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:19:59",18,16.13,0.12,332,0.02,41.40535202,43.48980194,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:03",18,16.13,0.12,332,0.02,41.4053519,43.48980195,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:07",18,16.13,0.12,332,0.02,41.40535196,43.48980201,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:11",18,16.13,0.12,332,0.02,41.405352,43.48980191,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:15",18,16.13,0.12,332,0.02,41.40535205,43.48980197,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:19",18,16.13,0.12,332,0.02,41.40535217,43.48980194,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:23",18,16.13,0.12,332,0.02,41.40535211,43.48980196,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:27",18,16.13,0.12,332,0.02,41.4053523,43.48980223,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:30",18,16.13,0.12,332,0.02,41.40535248,43.48980258,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:34",18,16.13,0.12,332,0.02,41.405473,43.4899597,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:37",18,16.13,0.12,332,0.02,41.40535263,43.48980317,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:41",18,16.13,0.12,332,0.02,41.40535451,43.4897958,1724.729,7/9,0,35.94,827.83,21.00,01486,6107569210,gprs
"2023/06/09 16:20:44",37,16.17,0.24,314,0.02,41.40535598,43.48980472,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:20:48",37,16.17,0.24,314,0.02,41.40535411,43.48980585,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:20:51",37,16.17,0.24,314,0.02,41.40535121,43.48980402,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:20:55",37,16.17,0.24,314,0.02,41.40532275,43.48983673,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:20:58",37,16.17,0.24,314,0.02,41.4054916,43.4897527,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:02",37,16.17,0.24,314,0.02,41.40531893,43.48985138,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:06",37,16.17,0.24,314,0.02,41.40530514,43.48985984,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:10",37,16.17,0.24,314,0.02,41.40530177,43.48985327,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:13",37,16.17,0.24,314,0.02,41.4054878,43.4898303,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:17",37,16.17,0.24,314,0.02,41.40529174,43.48990051,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:21",37,16.17,0.24,314,0.02,41.40534035,43.4900271,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:25",37,16.17,0.24,314,0.02,41.40541242,43.49017359,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:28",37,16.17,0.24,314,0.02,41.4053196,43.4901821,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:32",37,16.17,0.24,314,0.02,41.4054886,43.49040001,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:36",37,16.17,0.24,314,0.02,41.40551882,43.49045548,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:39",37,16.17,0.24,314,0.02,41.40552785,43.4904536,1714.917,6/9,0,35.88,828.26,17.30,01486,6107569210,gprs
"2023/06/09 16:21:43",22,16.18,0.14,269,0.02,41.40558212,43.49054099,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:21:47",22,16.18,0.14,269,0.02,41.40559886,43.49061163,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:21:51",22,16.18,0.14,269,0.02,41.4055799,43.49066187,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:21:54",22,16.18,0.14,269,0.02,41.40557566,43.49067981,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:21:58",22,16.18,0.14,269,0.02,41.40556648,43.49067488,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:01",22,16.18,0.14,269,0.02,41.40556263,43.49067497,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:05",22,16.18,0.14,269,0.02,41.40556497,43.49067139,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:09",22,16.18,0.14,269,0.02,41.4055566,43.4908284,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:12",22,16.18,0.14,269,0.02,41.40551194,43.49072065,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:15",22,16.18,0.14,269,0.02,41.40532921,43.49086183,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:19",22,16.18,0.14,269,0.02,41.4052057,43.4909469,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:22",22,16.18,0.14,269,0.02,41.40481805,43.49122122,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:26",22,16.18,0.14,269,0.02,41.40459065,43.49139586,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:30",22,16.18,0.14,269,0.02,41.40451893,43.49146111,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:34",22,16.18,0.14,269,0.02,41.4048431,43.4911067,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:37",22,16.18,0.14,269,0.02,41.40448278,43.49162028,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:40",22,16.18,0.14,269,0.02,41.40453913,43.49171741,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:43",22,16.18,0.14,269,0.02,41.4051203,43.4911377,1712.573,8/11,0,34.87,828.00,17.39,01486,6107569210,gprs
"2023/06/09 16:22:47",27,16.21,0.18,242,0.02,41.40454977,43.49172414,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:22:51",27,16.21,0.18,242,0.02,41.40455477,43.49172717,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:22:55",27,16.21,0.18,242,0.02,41.40455799,43.49172797,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:22:59",27,16.21,0.18,242,0.02,41.4047304,43.4916255,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:02",27,16.21,0.18,242,0.02,41.40455851,43.49172736,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:06",27,16.21,0.18,242,0.02,41.40455875,43.49172714,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:10",27,16.21,0.18,242,0.02,41.40455914,43.49172709,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:14",27,16.21,0.18,242,0.02,41.404735,43.4916095,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:17",27,16.21,0.18,242,0.02,41.40455911,43.49172685,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:21",27,16.21,0.18,242,0.02,41.40454685,43.49169775,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:24",27,16.21,0.18,242,0.02,41.40454501,43.4916881,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:28",27,16.21,0.18,242,0.02,41.40458061,43.49166512,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:31",27,16.21,0.18,242,0.02,41.40463492,43.49158352,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:35",27,16.21,0.18,242,0.02,41.40462866,43.4915468,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:39",27,16.21,0.18,242,0.02,41.40462092,43.49154589,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:43",27,16.21,0.18,242,0.02,41.404747,43.491547,1704.817,6/8,0,33.62,828.23,16.97,01486,6107569210,gprs
"2023/06/09 16:23:46",25,16.23,0.16,267,0.02,41.40461154,43.49154839,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:23:50",25,16.23,0.16,267,0.02,41.40461032,43.49154744,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:23:53",25,16.23,0.16,267,0.02,41.40461023,43.49154721,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:23:57",25,16.23,0.16,267,0.02,41.40461017,43.49154699,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:01",25,16.23,0.16,267,0.02,41.40461007,43.49154684,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:04",25,16.23,0.16,267,0.02,41.40461001,43.49154661,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:08",25,16.23,0.16,267,0.02,41.40460991,43.49154637,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:12",25,16.23,0.16,267,0.02,41.40460997,43.49154623,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:16",25,16.23,0.16,267,0.02,41.40461006,43.49154606,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:19",25,16.23,0.16,267,0.02,41.40461005,43.49154594,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:23",25,16.23,0.16,267,0.02,41.40460996,43.49154588,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:27",25,16.23,0.16,267,0.02,41.40460999,43.49154586,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:31",25,16.23,0.16,267,0.02,41.40461004,43.49154589,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:35",25,16.23,0.16,267,0.02,41.40461,43.49154585,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:39",25,16.23,0.16,267,0.02,41.40460994,43.4915458,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:43",25,16.23,0.16,267,0.02,41.4046099,43.49154577,1700.483,7/10,0,33.34,828.61,19.65,01486,6107569210,gprs
"2023/06/09 16:24:47",21,16.24,0.14,269,0.02,41.4046098,43.49154571,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:24:51",21,16.24,0.14,269,0.02,41.40460984,43.49154572,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:24:55",21,16.24,0.14,269,0.02,41.40460988,43.49154564,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:24:58",21,16.24,0.14,269,0.02,41.4047195,43.4915118,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:02",21,16.24,0.14,269,0.02,41.40460992,43.49154561,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:05",21,16.24,0.14,269,0.02,41.40460997,43.49154565,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:08",21,16.24,0.14,269,0.02,41.4046641,43.4915083,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:12",21,16.24,0.14,269,0.02,41.40461004,43.49154568,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:16",21,16.24,0.14,269,0.02,41.40460996,43.49154564,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:19",21,16.24,0.14,269,0.02,41.40460994,43.49154561,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:23",21,16.24,0.14,269,0.02,41.40460989,43.49154557,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:27",21,16.24,0.14,269,0.02,41.40460994,43.49154553,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:31",21,16.24,0.14,269,0.02,41.40461001,43.49154546,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:34",21,16.24,0.14,269,0.02,41.40461005,43.49154545,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:38",21,16.24,0.14,269,0.02,41.4046101,43.4915454,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:42",21,16.24,0.14,269,0.02,41.40461011,43.49154531,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:45",21,16.24,0.14,269,0.02,41.40461006,43.49154523,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:48",21,16.24,0.14,269,0.02,41.4046386,43.4915204,1705.303,6/9,0,33.33,828.14,19.89,01486,6107569210,gprs
"2023/06/09 16:25:52",28,16.27,0.18,272,0.02,41.40460995,43.49154511,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:25:56",28,16.27,0.18,272,0.02,41.40460993,43.491545,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:25:59",28,16.27,0.18,272,0.02,41.40460991,43.49154497,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:03",28,16.27,0.18,272,0.02,41.40460991,43.49154498,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:07",28,16.27,0.18,272,0.02,41.40461,43.49154499,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:11",28,16.27,0.18,272,0.02,41.40461004,43.491545,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:15",28,16.27,0.18,272,0.02,41.40461006,43.49154491,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:18",28,16.27,0.18,272,0.02,41.40461001,43.49154492,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:22",28,16.27,0.18,272,0.02,41.40461006,43.49154492,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:26",28,16.27,0.18,272,0.02,41.40461007,43.49154497,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:30",28,16.27,0.18,272,0.02,41.40461007,43.491545,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:34",28,16.27,0.18,272,0.02,41.404664,43.4915301,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:37",28,16.27,0.18,272,0.02,41.40461005,43.49154492,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:41",28,16.27,0.18,272,0.02,41.40461004,43.49154488,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:45",28,16.27,0.18,272,0.02,41.40461002,43.49154484,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:48",28,16.27,0.18,272,0.02,41.4047309,43.4914914,1701.634,7/10,0,33.64,828.03,20.17,01486,6107569210,gprs
"2023/06/09 16:26:52",27,16.29,0.18,277,0.02,41.40460998,43.49154468,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:26:56",27,16.29,0.18,277,0.02,41.40460992,43.49154459,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:00",27,16.29,0.18,277,0.02,41.40460996,43.49154455,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:03",27,16.29,0.18,277,0.02,41.4047164,43.4915091,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:07",27,16.29,0.18,277,0.02,41.40460998,43.49154449,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:11",27,16.29,0.18,277,0.02,41.40461003,43.49154446,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:14",27,16.29,0.18,277,0.02,41.40461007,43.49154446,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:18",27,16.29,0.18,277,0.02,41.40461011,43.49154445,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:22",27,16.29,0.18,277,0.02,41.40461018,43.49154444,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:26",27,16.29,0.18,277,0.02,41.40461025,43.49154452,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:30",27,16.29,0.18,277,0.02,41.40461029,43.49154452,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:34",27,16.29,0.18,277,0.02,41.4047058,43.4915045,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:37",27,16.29,0.18,277,0.02,41.40461029,43.49154448,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:41",27,16.29,0.18,277,0.02,41.40461034,43.49154443,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:45",27,16.29,0.18,277,0.02,41.40461043,43.49154442,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:48",27,16.29,0.18,277,0.02,41.4046104,43.49154441,1701.634,7/9,0,34.50,828.66,20.32,01486,6107569210,gprs
"2023/06/09 16:27:52",27,16.31,0.18,280,0.02,41.40461033,43.49154442,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:27:56",27,16.31,0.18,280,0.02,41.40461024,43.49154443,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:00",27,16.31,0.18,280,0.02,41.40461016,43.49154449,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:04",27,16.31,0.18,280,0.02,41.40461002,43.49154451,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:07",27,16.31,0.18,280,0.02,41.40460993,43.49154454,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:11",27,16.31,0.18,280,0.02,41.40460981,43.49154452,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:15",27,16.31,0.18,280,0.02,41.40460973,43.49154449,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:19",27,16.31,0.18,280,0.02,41.4046096,43.49154438,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:23",27,16.31,0.18,280,0.02,41.40460947,43.49154429,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:27",27,16.31,0.18,280,0.02,41.40460936,43.49154427,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:31",27,16.31,0.18,280,0.02,41.40460925,43.4915442,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:35",27,16.31,0.18,280,0.02,41.40460916,43.49154413,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:39",27,16.31,0.18,280,0.02,41.40460908,43.49154409,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:43",27,16.31,0.18,280,0.02,41.40460901,43.4915441,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:47",27,16.31,0.18,280,0.02,41.40460911,43.49154403,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:51",27,16.31,0.18,280,0.02,41.404694,43.4915281,1704.559,8/10,0,34.77,828.58,20.22,01486,6107569210,gprs
"2023/06/09 16:28:54",21,16.32,0.14,283,0.02,41.40460911,43.49154394,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:28:58",21,16.32,0.14,283,0.02,41.40460914,43.4915439,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:02",21,16.32,0.14,283,0.02,41.40460919,43.49154395,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:06",21,16.32,0.14,283,0.02,41.4046812,43.4915006,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:09",21,16.32,0.14,283,0.02,41.40460924,43.49154395,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:13",21,16.32,0.14,283,0.02,41.4046092,43.49154394,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:17",21,16.32,0.14,283,0.02,41.40460912,43.49154384,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:20",21,16.32,0.14,283,0.02,41.40460906,43.4915438,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:23",21,16.32,0.14,283,0.02,41.40460905,43.49154375,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:27",21,16.32,0.14,283,0.02,41.40460898,43.49154365,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:31",21,16.32,0.14,283,0.02,41.4046261,43.4915506,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:34",21,16.32,0.14,283,0.02,41.40460889,43.49154361,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:37",21,16.32,0.14,283,0.02,41.40460883,43.4915436,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:41",21,16.32,0.14,283,0.02,41.40460875,43.49154361,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:45",21,16.32,0.14,283,0.02,41.40460879,43.49154356,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:48",21,16.32,0.14,283,0.02,41.4046088,43.49154345,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:51",21,16.32,0.14,283,0.02,41.40460876,43.49154343,1704.446,6/9,0,34.71,827.97,20.43,01486,6107569210,gprs
"2023/06/09 16:29:55",19,16.33,0.12,272,0.02,41.40460881,43.49154334,1704.321,6/7,0,34.87,827.86,20.33,01486,6107569210,gprs
"2023/06/09 16:29:59",19,16.33,0.12,272,0.02,41.4046089,43.49154331,1704.321,6/7,0,34.87,827.86,20.33,01486,6107569210,gprs
"2023/06/09 16:30:03",19,16.33,0.12,272,0.02,41.40460894,43.49154328,1704.321,6/7,0,34.87,827.86,20.33,01486,6107569210,gprs
"2023/06/09 16:30:06",19,16.33,0.12,272,0.02,41.404696,43.4915145,1704.321,6/7,0,34.87,827.86,20.33,01486,6107569210,gprs
"2023/06/09 16:30:10",19,16.33,0.12,272,0.02,41.40460896,43.49154327,1704.321,6/7,0,34.87,827.86,20.33,01486,6107569210,gprs
"2023/06/09 16:30:13",19,16.33,0.12,272,0.02,41.40460896,43.49154325,1704.321,6/7,0,34.87,827.86,20.33,01486,6107569210,gprs
"2023/06/09 16:30:17",19,16.33,0.12,272,0.02,41.40460894,43.49154325,1704.321,6/7,0,34.87,827.86,20.33,01486,6107569210,gprs
"2023/06/09 16:30:20",19,16.33,0.12,272,0.02,41.40460889,43.49154322,1704.321,6/7,0,34.87,827.86,20.33,01486,6107569210,gprs
"2023/06/09 16:30:24",19,16.33,0.12,272,0.02,41.40460883,43.49154323,1704.321,6/7,0,34.87,827.86,20.33,01486,6107569210,gprs
"2023/06/09 16:30:27",19,16.33,0.12,272,0.02,41.40460876,43.49154325,1704.321,6/7,0,34.87,827.86,20.33,01486,6107569210,gprs
