Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/09/04 11:09:22",0,15.92,0.00,3,2.55,42.10210822273826,43.05688170089508,159.793,9/12,0,39.94,995.48,33.64,01486,6107569210,gprs
"2020/09/04 11:09:25",0,15.92,0.00,3,2.55,42.10248317678261,43.05651008222705,159.793,9/12,0,39.94,995.48,33.64,01486,6107569210,gprs
"2020/09/04 11:09:28",0,15.92,0.00,3,2.55,42.10266896675851,43.05633156753732,159.793,9/12,0,39.94,995.48,33.64,01486,6107569210,gprs
"2020/09/04 11:09:35",0,15.92,0.00,3,2.55,42.10927123596996,43.04675101466782,159.793,9/12,0,39.94,995.48,33.64,01486,6107569210,gprs
"2020/09/04 11:09:40",0,15.92,0.00,3,2.55,42.109395302387576,43.04628082828036,159.793,9/12,0,39.94,995.48,33.64,01486,6107569210,gprs
"2020/09/04 11:09:44",0,15.92,0.00,3,2.55,42.109463087909646,43.04604526870355,159.793,9/12,0,39.94,995.48,33.64,01486,6107569210,gprs
"2020/09/04 11:09:53",0,15.92,0.00,3,2.55,42.10966535287095,43.04533682483317,159.793,9/12,0,39.94,995.48,33.64,01486,6107569210,gprs
"2020/09/04 11:10:01",0,15.84,0.00,8192,2.55,42.10973976298021,43.0451010965756,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:02",0,15.84,0.00,8192,2.55,42.109819382079266,43.04487646776642,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:05",0,15.84,0.00,8192,2.55,42.10986016434843,43.044769547044446,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:07",0,15.84,0.00,8192,2.55,42.109898342850265,43.04466533693452,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:10",0,15.84,0.00,8192,2.55,42.10993756022436,43.04456566611505,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:13",0,15.84,0.00,8192,2.55,42.110022685710796,43.04436702238134,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:19",0,15.84,0.00,8192,2.55,42.11006841331961,43.04426418877723,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:30",0,15.84,0.00,8192,2.55,42.110169001365065,43.04405533865953,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:35",0,15.84,0.00,8192,2.55,42.11057029570261,43.04313399831782,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:43",0,15.84,0.00,8192,2.55,42.11069093431683,43.04284384443262,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:50",0,15.84,0.00,8192,2.55,42.110899383251606,43.04230026931461,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:54",0,15.84,0.00,8192,2.55,42.11098854819491,43.04203271282667,183.953,9/13,0,40.11,994.64,34.51,01486,6107569210,gprs
"2020/09/04 11:10:58",0,15.76,0.00,4,2.55,42.11103351729326,43.04189793389604,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:02",0,15.76,0.00,4,2.55,42.11111997618058,43.04163678941107,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:04",0,15.76,0.00,4,2.55,42.11119608703716,43.04138216510104,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:07",0,15.76,0.00,4,2.55,42.11123203877325,43.041257852401536,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:11",0,15.76,0.00,4,2.55,42.11130639345095,43.04101857644431,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:15",0,15.76,0.00,4,2.55,42.11134532695397,43.0409025351526,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:24",0,15.76,0.00,4,2.55,42.11154462782602,43.04028642200333,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:26",0,15.76,0.00,4,2.55,42.11158567385122,43.04015311517041,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:29",0,15.76,0.00,4,2.55,42.11166700979346,43.039911678248195,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:32",0,15.76,0.00,4,2.55,42.11170287805183,43.039805562992484,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:36",0,15.76,0.00,4,2.55,42.11173712579855,43.039701702837014,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:38",0,15.76,0.00,4,2.55,42.11180883271371,43.03949047025281,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:40",0,15.76,0.00,4,2.55,42.11184737918339,43.039378532947474,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:11:50",0,15.76,0.00,4,2.55,42.11188694540365,43.03925953715565,164.536,8/11,0,40.27,994.76,34.56,01486,6107569210,gprs
"2020/09/04 11:12:00",0,15.67,0.00,6,2.55,42.112195569047245,43.03839651381887,165.180,9/12,0,40.43,995.97,34.32,01486,6107569210,gprs
"2020/09/04 11:12:12",0,15.67,0.00,6,2.55,42.11243124542699,43.03781082575844,165.180,9/12,0,40.43,995.97,34.32,01486,6107569210,gprs
"2020/09/04 11:12:19",0,15.67,0.00,6,2.55,42.112641213577106,43.03733435711782,165.180,9/12,0,40.43,995.97,34.32,01486,6107569210,gprs
"2020/09/04 11:12:29",0,15.67,0.00,6,2.55,42.11294593666654,43.0366106536735,165.180,9/12,0,40.43,995.97,34.32,01486,6107569210,gprs
"2020/09/04 11:12:37",0,15.67,0.00,6,2.55,42.113044472206155,43.03638587644674,165.180,9/12,0,40.43,995.97,34.32,01486,6107569210,gprs
"2020/09/04 11:12:46",0,15.67,0.00,6,2.55,42.11333047517603,43.03574737787884,165.180,9/12,0,40.43,995.97,34.32,01486,6107569210,gprs
"2020/09/04 11:12:53",0,15.67,0.00,6,2.55,42.11378954286062,43.02817912720387,165.180,9/12,0,40.43,995.97,34.32,01486,6107569210,gprs
"2020/09/04 11:12:59",0,15.59,0.00,2,2.55,42.113779504800505,43.02814849836887,159.999,9/12,0,40.68,996.74,35.05,01486,6107569210,gprs
"2020/09/04 11:13:05",0,15.59,0.00,2,2.55,42.113779504800505,43.02814849836887,159.999,9/12,0,40.68,996.74,35.05,01486,6107569210,gprs
"2020/09/04 11:13:09",0,15.59,0.00,2,2.55,42.113779504800505,43.02814849836887,159.999,9/12,0,40.68,996.74,35.05,01486,6107569210,gprs
"2020/09/04 11:13:12",0,15.59,0.00,2,2.55,42.113764344827494,43.028055859125935,159.999,9/12,0,40.68,996.74,35.05,01486,6107569210,gprs
"2020/09/04 11:13:16",0,15.59,0.00,2,2.55,42.113761037783846,43.028036134787875,159.999,9/12,0,40.68,996.74,35.05,01486,6107569210,gprs
"2020/09/04 11:13:30",0,15.59,0.00,2,2.55,42.113751210930374,43.028002911276786,159.999,9/12,0,40.68,996.74,35.05,01486,6107569210,gprs
"2020/09/04 11:13:33",0,15.59,0.00,2,2.55,42.11371300761548,43.02785680326433,159.999,9/12,0,40.68,996.74,35.05,01486,6107569210,gprs
"2020/09/04 11:13:36",0,15.59,0.00,2,2.55,42.11370416810657,43.02782309855054,159.999,9/12,0,40.68,996.74,35.05,01486,6107569210,gprs
"2020/09/04 11:13:39",0,15.59,0.00,2,2.55,42.113681840052976,43.027740781720574,159.999,9/12,0,40.68,996.74,35.05,01486,6107569210,gprs
"2020/09/04 11:13:55",0,15.59,0.00,2,2.55,42.113565996184136,43.02729707267071,159.999,9/12,0,40.68,996.74,35.05,01486,6107569210,gprs
"2020/09/04 11:14:00",0,15.51,0.00,36,2.55,42.11353594964442,43.02718611302496,160.832,8/11,0,40.69,997.05,35.16,01486,6107569210,gprs
"2020/09/04 11:14:08",0,15.51,0.00,36,2.55,42.1135092362906,43.0270897624634,160.832,8/11,0,40.69,997.05,35.16,01486,6107569210,gprs
"2020/09/04 11:14:12",0,15.51,0.00,36,2.55,42.113491525897665,43.027011735449626,160.832,8/11,0,40.69,997.05,35.16,01486,6107569210,gprs
"2020/09/04 11:14:19",0,15.51,0.00,36,2.55,42.11348629528579,43.02699629184851,160.832,8/11,0,40.69,997.05,35.16,01486,6107569210,gprs
"2020/09/04 11:14:34",0,15.51,0.00,36,2.55,42.1134606697113,43.02692131864426,160.832,8/11,0,40.69,997.05,35.16,01486,6107569210,gprs
"2020/09/04 11:14:36",0,15.51,0.00,36,2.55,42.11343564336202,43.02681723154337,160.832,8/11,0,40.69,997.05,35.16,01486,6107569210,gprs
"2020/09/04 11:14:42",0,15.51,0.00,36,2.55,42.113410268455205,43.0267249014529,160.832,8/11,0,40.69,997.05,35.16,01486,6107569210,gprs
"2020/09/04 11:14:50",0,15.51,0.00,36,2.55,42.11339993295787,43.02667824253174,160.832,8/11,0,40.69,997.05,35.16,01486,6107569210,gprs
"2020/09/04 11:14:56",0,15.51,0.00,36,2.55,42.11330939015817,43.02633675306255,160.832,8/11,0,40.69,997.05,35.16,01486,6107569210,gprs
"2020/09/04 11:15:05",0,15.43,0.00,41,2.55,42.11329616978225,43.02629307923544,145.630,9/13,0,40.89,997.06,35.67,01486,6107569210,gprs
"2020/09/04 11:15:10",0,15.43,0.00,41,2.55,42.11328501465432,43.026252743811085,145.630,9/13,0,40.89,997.06,35.67,01486,6107569210,gprs
"2020/09/04 11:15:20",0,15.43,0.00,41,2.55,42.113276118311724,43.02621222057495,145.630,9/13,0,40.89,997.06,35.67,01486,6107569210,gprs
"2020/09/04 11:15:23",0,15.43,0.00,41,2.55,42.11324731468074,43.026094709220416,145.630,9/13,0,40.89,997.06,35.67,01486,6107569210,gprs
"2020/09/04 11:15:28",0,15.43,0.00,41,2.55,42.11322836566543,43.026051626213565,145.630,9/13,0,40.89,997.06,35.67,01486,6107569210,gprs
"2020/09/04 11:15:34",0,15.43,0.00,41,2.55,42.11322199668572,43.02602701386065,145.630,9/13,0,40.89,997.06,35.67,01486,6107569210,gprs
"2020/09/04 11:15:39",0,15.43,0.00,41,2.55,42.113160963044514,43.02580997336966,145.630,9/13,0,40.89,997.06,35.67,01486,6107569210,gprs
"2020/09/04 11:15:40",0,15.43,0.00,41,2.55,42.113120742742744,43.02564729285497,145.630,9/13,0,40.89,997.06,35.67,01486,6107569210,gprs
"2020/09/04 11:15:52",0,15.43,0.00,41,2.55,42.118153145879255,43.01684121423221,145.630,9/13,0,40.89,997.06,35.67,01486,6107569210,gprs
"2020/09/04 11:15:56",0,15.43,0.00,41,2.55,42.118209298625736,43.016676095625186,145.630,9/13,0,40.89,997.06,35.67,01486,6107569210,gprs
"2020/09/04 11:15:58",0,15.43,0.00,41,2.55,42.118266614496655,43.01651503488102,145.630,9/13,0,40.89,997.06,35.67,01486,6107569210,gprs
"2020/09/04 11:16:03",0,15.36,0.00,38,2.55,42.118377968291576,43.01619796778776,153.954,8/11,0,41.10,997.37,33.57,01486,6107569210,gprs
"2020/09/04 11:16:07",0,15.36,0.00,38,2.55,42.118427986957315,43.01604079089349,153.954,8/11,0,41.10,997.37,33.57,01486,6107569210,gprs
"2020/09/04 11:16:13",0,15.36,0.00,38,2.55,42.118473623151914,43.01588467145895,153.954,8/11,0,41.10,997.37,33.57,01486,6107569210,gprs
"2020/09/04 11:16:28",0,15.36,0.00,38,2.55,42.118524581970284,43.01573593999444,153.954,8/11,0,41.10,997.37,33.57,01486,6107569210,gprs
"2020/09/04 11:16:29",0,15.36,0.00,38,2.55,42.11887153228979,43.014626248847314,153.954,8/11,0,41.10,997.37,33.57,01486,6107569210,gprs
"2020/09/04 11:16:34",0,15.36,0.00,38,2.55,42.118983918498316,43.014276701378165,153.954,8/11,0,41.10,997.37,33.57,01486,6107569210,gprs
"2020/09/04 11:16:40",0,15.36,0.00,38,2.55,42.11909349966073,43.0139310938135,153.954,8/11,0,41.10,997.37,33.57,01486,6107569210,gprs
"2020/09/04 11:16:52",0,15.36,0.00,38,2.55,42.11953815874528,43.01260540431239,153.954,8/11,0,41.10,997.37,33.57,01486,6107569210,gprs
"2020/09/04 11:16:56",0,15.36,0.00,38,2.55,42.11958957634703,43.01245198980834,153.954,8/11,0,41.10,997.37,33.57,01486,6107569210,gprs
"2020/09/04 11:16:59",0,15.36,0.00,38,2.55,42.11968766390556,43.01215476075687,153.954,8/11,0,41.10,997.37,33.57,01486,6107569210,gprs
"2020/09/04 11:17:07",0,15.28,0.00,8192,2.55,42.1197392279721,43.01201300468386,147.705,8/11,0,41.24,997.79,33.28,01486,6107569210,gprs
"2020/09/04 11:17:15",0,15.28,0.00,8192,2.55,42.11995263422256,43.01148333237592,147.705,8/11,0,41.24,997.79,33.28,01486,6107569210,gprs
"2020/09/04 11:17:21",0,15.28,0.00,8192,2.55,42.120128994761956,43.01110492367416,147.705,8/11,0,41.24,997.79,33.28,01486,6107569210,gprs
"2020/09/04 11:17:39",0,15.28,0.00,8192,2.55,42.120191925218066,43.0109698197147,147.705,8/11,0,41.24,997.79,33.28,01486,6107569210,gprs
"2020/09/04 11:17:50",0,15.28,0.00,8192,2.55,42.12091217703024,43.00950492240385,147.705,8/11,0,41.24,997.79,33.28,01486,6107569210,gprs
"2020/09/04 11:17:54",0,15.28,0.00,8192,2.55,42.12126950459836,43.008804643110615,147.705,8/11,0,41.24,997.79,33.28,01486,6107569210,gprs
"2020/09/04 11:17:59",0,15.28,0.00,8192,2.55,42.12134224131172,43.00866184468747,147.705,8/11,0,41.24,997.79,33.28,01486,6107569210,gprs
"2020/09/04 11:18:09",0,15.20,0.00,8192,2.55,42.12148419913886,43.00836359651543,140.170,8/11,0,41.52,998.70,32.21,01486,6107569210,gprs
"2020/09/04 11:18:25",0,15.20,0.00,8192,2.55,42.12209845955429,43.007132954448835,140.170,8/11,0,41.52,998.70,32.21,01486,6107569210,gprs
"2020/09/04 11:18:32",0,15.20,0.00,8192,2.55,42.122395223578664,43.00653400176065,140.170,8/11,0,41.52,998.70,32.21,01486,6107569210,gprs
"2020/09/04 11:18:39",0,15.20,0.00,8192,2.55,42.12264830396653,43.006019173900505,140.170,8/11,0,41.52,998.70,32.21,01486,6107569210,gprs
"2020/09/04 11:18:48",0,15.20,0.00,8192,2.55,42.12277967075562,43.00575570625594,140.170,8/11,0,41.52,998.70,32.21,01486,6107569210,gprs
"2020/09/04 11:18:59",0,15.20,0.00,8192,2.55,42.130050931970096,42.99067152022537,140.170,8/11,0,41.52,998.70,32.21,01486,6107569210,gprs
"2020/09/04 11:19:10",0,15.13,0.00,8192,2.55,42.13070500743249,42.989822765854385,140.294,8/11,0,41.05,996.85,31.38,01486,6107569210,gprs
"2020/09/04 11:19:15",0,15.13,0.00,8192,2.55,42.13100048577827,42.98944956691822,140.294,8/11,0,41.05,996.85,31.38,01486,6107569210,gprs
"2020/09/04 11:19:27",0,15.13,0.00,8192,2.55,42.13145031996148,42.98880675299549,140.294,8/11,0,41.05,996.85,31.38,01486,6107569210,gprs
"2020/09/04 11:19:40",0,15.13,0.00,8192,2.55,42.131698280658156,42.98842906269075,140.294,8/11,0,41.05,996.85,31.38,01486,6107569210,gprs
"2020/09/04 11:19:46",0,15.13,0.00,8192,2.55,42.13228368039837,42.98736656230531,140.294,8/11,0,41.05,996.85,31.38,01486,6107569210,gprs
"2020/09/04 11:19:52",0,15.13,0.00,8192,2.55,42.13260649822195,42.986664116024514,140.294,8/11,0,41.05,996.85,31.38,01486,6107569210,gprs
"2020/09/04 11:20:10",0,15.53,0.00,8192,2.55,42.133059697084,42.98508106451921,165.433,9/12,0,41.21,995.66,30.89,01486,6107569210,gprs
"2020/09/04 11:20:19",0,15.53,0.00,8192,2.55,42.133131218078056,42.98475187111413,165.433,9/12,0,41.21,995.66,30.89,01486,6107569210,gprs
"2020/09/04 11:20:24",0,15.53,0.00,8192,2.55,42.13325665531812,42.984172178213186,165.433,9/12,0,41.21,995.66,30.89,01486,6107569210,gprs
"2020/09/04 11:20:32",0,15.53,0.00,8192,2.55,42.133421753956526,42.983610196471695,165.433,9/12,0,41.21,995.66,30.89,01486,6107569210,gprs
"2020/09/04 11:20:39",0,15.53,0.00,8192,2.55,42.13355402094311,42.98334772848301,165.433,9/12,0,41.21,995.66,30.89,01486,6107569210,gprs
"2020/09/04 11:20:43",0,15.53,0.00,8192,2.55,42.133775905305676,42.9830092650709,165.433,9/12,0,41.21,995.66,30.89,01486,6107569210,gprs
"2020/09/04 11:20:50",0,15.53,0.00,8192,2.55,42.13391681348955,42.98280969269558,165.433,9/12,0,41.21,995.66,30.89,01486,6107569210,gprs
"2020/09/04 11:20:52",0,15.53,0.00,8192,2.55,42.13404930055506,42.982638526297805,165.433,9/12,0,41.21,995.66,30.89,01486,6107569210,gprs
"2020/09/04 11:20:54",0,15.53,0.00,8192,2.55,42.13411305546156,42.982548086366734,165.433,9/12,0,41.21,995.66,30.89,01486,6107569210,gprs
"2020/09/04 11:21:02",0,15.53,0.00,8192,2.55,42.13417765131751,42.98245591745577,165.433,9/12,0,41.21,995.66,30.89,01486,6107569210,gprs
"2020/09/04 11:21:07",0,15.53,0.00,8192,2.55,42.134384746676915,42.982196517318286,165.433,9/12,0,41.21,995.66,30.89,01486,6107569210,gprs
"2020/09/04 11:21:12",0,14.98,0.00,8192,2.55,42.134541936181364,42.98203631892752,140.186,8/11,0,41.70,996.22,30.21,01486,6107569210,gprs
"2020/09/04 11:21:21",0,14.98,0.00,8192,2.55,42.13489373113052,42.981752830261456,140.186,8/11,0,41.70,996.22,30.21,01486,6107569210,gprs
"2020/09/04 11:21:26",0,14.98,0.00,8192,2.55,42.135097714058595,42.981638529765,140.186,8/11,0,41.70,996.22,30.21,01486,6107569210,gprs
"2020/09/04 11:21:28",0,14.98,0.00,8192,2.55,42.135319358403336,42.98154959304289,140.186,8/11,0,41.70,996.22,30.21,01486,6107569210,gprs
"2020/09/04 11:21:33",0,14.98,0.00,8192,2.55,42.13555216221263,42.98148054475175,140.186,8/11,0,41.70,996.22,30.21,01486,6107569210,gprs
"2020/09/04 11:21:35",0,14.98,0.00,8192,2.55,42.13567120759881,42.981446778947664,140.186,8/11,0,41.70,996.22,30.21,01486,6107569210,gprs
"2020/09/04 11:21:42",0,14.98,0.00,8192,2.55,42.13602373627891,42.98135726484004,140.186,8/11,0,41.70,996.22,30.21,01486,6107569210,gprs
"2020/09/04 11:21:51",0,14.98,0.00,8192,2.55,42.13613987383988,42.98132539949433,140.186,8/11,0,41.70,996.22,30.21,01486,6107569210,gprs
"2020/09/04 11:21:55",0,14.98,0.00,8192,2.55,42.1527108320004,42.958953052900924,140.186,8/11,0,41.70,996.22,30.21,01486,6107569210,gprs
"2020/09/04 11:21:59",0,14.98,0.00,8192,2.55,42.15292274854269,42.958767353046454,140.186,8/11,0,41.70,996.22,30.21,01486,6107569210,gprs
"2020/09/04 11:22:03",0,14.98,0.00,8192,2.55,42.153133310663975,42.95857239333007,140.186,8/11,0,41.70,996.22,30.21,01486,6107569210,gprs
"2020/09/04 11:22:17",0,14.90,0.00,8192,2.55,42.154318795274605,42.95725360595639,130.937,8/11,0,41.59,997.21,29.22,01486,6107569210,gprs
"2020/09/04 11:22:23",0,14.90,0.00,8192,2.55,42.15503820590414,42.956270642292225,130.937,8/11,0,41.59,997.21,29.22,01486,6107569210,gprs
"2020/09/04 11:22:32",0,14.90,0.00,8192,2.55,42.155548833424135,42.95550658768488,130.937,8/11,0,41.59,997.21,29.22,01486,6107569210,gprs
"2020/09/04 11:22:35",0,14.90,0.00,8192,2.55,42.15588489227784,42.9550013827662,130.937,8/11,0,41.59,997.21,29.22,01486,6107569210,gprs
"2020/09/04 11:22:40",0,14.90,0.00,8192,2.55,42.156216594698684,42.95450056018116,130.937,8/11,0,41.59,997.21,29.22,01486,6107569210,gprs
"2020/09/04 11:22:53",0,14.90,0.00,8192,2.55,42.15654128970334,42.95399998835239,130.937,8/11,0,41.59,997.21,29.22,01486,6107569210,gprs
"2020/09/04 11:22:56",0,14.90,0.00,8192,2.55,42.15734746556733,42.952756962693336,130.937,8/11,0,41.59,997.21,29.22,01486,6107569210,gprs
"2020/09/04 11:23:00",0,14.90,0.00,8192,2.55,42.15766747297104,42.95226690034722,130.937,8/11,0,41.59,997.21,29.22,01486,6107569210,gprs
"2020/09/04 11:23:09",0,14.90,0.00,8192,2.55,42.15798668558724,42.951775644606265,130.937,8/11,0,41.59,997.21,29.22,01486,6107569210,gprs
"2020/09/04 11:23:16",0,14.83,0.00,8192,2.55,42.15846443133972,42.95103341799694,129.267,8/10,0,42.26,997.49,28.73,01486,6107569210,gprs
"2020/09/04 11:23:20",0,14.83,0.00,8192,2.55,42.158786943043154,42.95054080820174,129.267,8/10,0,42.26,997.49,28.73,01486,6107569210,gprs
"2020/09/04 11:23:24",0,14.83,0.00,8192,2.55,42.15894947435255,42.95029420387659,129.267,8/10,0,42.26,997.49,28.73,01486,6107569210,gprs
"2020/09/04 11:23:29",0,14.83,0.00,8192,2.55,42.15911346518473,42.950047658556514,129.267,8/10,0,42.26,997.49,28.73,01486,6107569210,gprs
"2020/09/04 11:23:33",0,14.83,0.00,8192,2.55,42.15959413740292,42.94930135182468,129.267,8/10,0,42.26,997.49,28.73,01486,6107569210,gprs
"2020/09/04 11:23:43",0,14.83,0.00,8192,2.55,42.15975375895375,42.94905164959106,129.267,8/10,0,42.26,997.49,28.73,01486,6107569210,gprs
"2020/09/04 11:23:54",0,14.83,0.00,8192,2.55,42.16089005150091,42.94730461242185,129.267,8/10,0,42.26,997.49,28.73,01486,6107569210,gprs
"2020/09/04 11:24:06",0,14.83,0.00,8192,2.55,42.16121506588997,42.9467973453712,129.267,8/10,0,42.26,997.49,28.73,01486,6107569210,gprs
"2020/09/04 11:24:12",0,14.76,0.00,8192,2.55,42.162019935100645,42.94556550164198,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:16",0,14.76,0.00,8192,2.55,42.16234486776616,42.94506928260531,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:19",0,14.76,0.00,8192,2.55,42.16267473967229,42.944573705357136,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:24",0,14.76,0.00,8192,2.55,42.16284216138574,42.94432721007014,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:29",0,14.76,0.00,8192,2.55,42.163179460783496,42.943834315800956,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:34",0,14.76,0.00,8192,2.55,42.16352305316878,42.9433444480613,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:36",0,14.76,0.00,8192,2.55,42.181274271544474,42.92231685279583,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:40",0,14.76,0.00,8192,2.55,42.18140763916119,42.9220038644616,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:42",0,14.76,0.00,8192,2.55,42.18166788755146,42.92137126891467,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:46",0,14.76,0.00,8192,2.55,42.18166788755146,42.92137126891467,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:48",0,14.76,0.00,8192,2.55,42.18179548160324,42.921050459508834,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:54",0,14.76,0.00,8192,2.55,42.18204193309556,42.920406748748306,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:24:59",0,14.76,0.00,8192,2.55,42.18216772751856,42.92007683778798,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:25:06",0,14.76,0.00,8192,2.55,42.18239626325042,42.91941585811485,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:25:09",0,14.76,0.00,8192,2.55,42.18260717673646,42.91875285085869,130.354,9/12,0,42.18,996.88,28.80,01486,6107569210,gprs
"2020/09/04 11:25:14",0,14.68,0.00,8192,2.55,42.182708380502156,42.9184217153027,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:25:18",0,14.68,0.00,8192,2.55,42.18289795516899,42.91775709577015,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:25:22",0,14.68,0.00,8192,2.55,42.18298180809114,42.91742991168293,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:25:27",0,14.68,0.00,8192,2.55,42.18315666571592,42.916763165568554,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:25:33",0,14.68,0.00,8192,2.55,42.18324121587836,42.91643375900816,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:25:36",0,14.68,0.00,8192,2.55,42.18341251168801,42.91578079790152,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:25:38",0,14.68,0.00,8192,2.55,42.18349794911719,42.91545662135921,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:25:41",0,14.68,0.00,8192,2.55,42.183581846872244,42.91513348961245,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:25:47",0,14.68,0.00,8192,2.55,42.18366379031471,42.91481204276449,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:25:52",0,14.68,0.00,8192,2.55,42.18374350260486,42.91449178990628,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:25:59",0,14.68,0.00,8192,2.55,42.184057920812506,42.91322200518977,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:26:09",0,14.68,0.00,8192,2.55,42.18429596459047,42.912274601908,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:26:15",0,14.68,0.00,8192,2.55,42.18445214991989,42.91164477616938,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:26:18",0,14.68,0.00,8192,2.55,42.18461094368315,42.91102644640293,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:26:24",0,14.68,0.00,8192,2.55,42.18476788349139,42.91041400833947,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:26:33",0,14.68,0.00,8192,2.55,42.18512313060482,42.90919778008436,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:26:37",0,14.68,0.00,8192,2.55,42.185325480959314,42.90860411888838,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:26:41",0,14.68,0.00,8192,2.55,42.18543549795374,42.90831246454423,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
"2020/09/04 11:26:45",0,14.68,0.00,8192,2.55,42.18554925803083,42.90802283504776,127.367,8/10,0,42.58,998.04,27.34,01486,6107569210,gprs
