Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/02/16 13:05:02",12,19.53,0.08,1438,2.55,41.74030201,44.77183799,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:05:06",12,19.53,0.08,1438,2.55,41.73986362,44.77197913,409.581,7/12,0,24.38,964.74,33.97,01486,6107569210,gprs
"2021/02/16 13:05:10",20,19.53,0.13,1288,2.55,41.73926248,44.77217181,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:12",20,19.53,0.13,1288,2.55,41.73881019,44.7723109,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:15",20,19.53,0.13,1288,2.55,41.7383501,44.77245458,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:19",20,19.53,0.13,1288,2.55,41.73770033,44.7726619,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:23",20,19.53,0.13,1288,2.55,41.73704327,44.77287943,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:27",20,19.53,0.13,1288,2.55,41.73657509,44.77304779,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:30",20,19.53,0.13,1288,2.55,41.7359251,44.77331659,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:34",20,19.53,0.13,1288,2.55,41.73527129,44.77365209,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:38",20,19.53,0.13,1288,2.55,41.73478717,44.77390602,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:42",20,19.53,0.13,1288,2.55,41.73412108,44.77423987,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:45",20,19.53,0.13,1288,2.55,41.73348952,44.77457163,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:48",20,19.53,0.13,1288,2.55,41.73304931,44.77480855,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:53",20,19.53,0.13,1288,2.55,41.73249297,44.77511878,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:05:56",20,19.53,0.13,1288,2.55,41.73201426,44.77541591,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:06:01",20,19.53,0.13,1288,2.55,41.73163515,44.77568776,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:06:05",20,19.53,0.13,1288,2.55,41.73139923,44.7758592,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:06:08",20,19.53,0.13,1288,2.55,41.73124795,44.7759646,404.600,6/11,0,24.54,964.68,33.41,01486,6107569210,gprs
"2021/02/16 13:06:11",18,19.50,0.12,1223,2.55,41.73116401,44.77599996,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:14",18,19.50,0.12,1223,2.55,41.73111172,44.77605026,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:18",18,19.50,0.12,1223,2.55,41.7311151,44.77605864,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:21",18,19.50,0.12,1223,2.55,41.73108065,44.7760798,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:25",18,19.50,0.12,1223,2.55,41.73095084,44.77616406,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:28",18,19.50,0.12,1223,2.55,41.73073771,44.77636726,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:32",18,19.50,0.12,1223,2.55,41.73058851,44.7765541,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:36",18,19.50,0.12,1223,2.55,41.73032736,44.77681185,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:40",18,19.50,0.12,1223,2.55,41.73005005,44.77716929,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:43",18,19.50,0.12,1223,2.55,41.72984963,44.77744517,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:46",18,19.50,0.12,1223,2.55,41.729646,44.7777711,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:49",18,19.50,0.12,1223,2.55,41.72947777,44.77799596,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:53",18,19.50,0.12,1223,2.55,41.72928822,44.7783026,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:06:57",18,19.50,0.12,1223,2.55,41.7291445,44.7785082,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:07:00",18,19.50,0.12,1223,2.55,41.72885696,44.77894912,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:07:03",18,19.50,0.12,1223,2.55,41.72856747,44.77940659,404.852,8/13,0,24.48,964.96,33.10,01486,6107569210,gprs
"2021/02/16 13:07:06",19,19.48,0.12,1099,2.55,41.72828826,44.77983528,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:09",19,19.48,0.12,1099,2.55,41.72801191,44.78022594,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:14",19,19.48,0.12,1099,2.55,41.7277251,44.78056538,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:17",19,19.48,0.12,1099,2.55,41.72755393,44.78075429,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:20",19,19.48,0.12,1099,2.55,41.72747362,44.78086272,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:24",19,19.48,0.12,1099,2.55,41.72733063,44.78102526,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:27",19,19.48,0.12,1099,2.55,41.72703735,44.78138754,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:30",19,19.48,0.12,1099,2.55,41.72672826,44.78162824,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:34",19,19.48,0.12,1099,2.55,41.72642653,44.78189342,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:37",19,19.48,0.12,1099,2.55,41.72600985,44.78221276,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:40",19,19.48,0.12,1099,2.55,41.72575762,44.78240021,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:44",19,19.48,0.12,1099,2.55,41.72540654,44.78264731,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:47",19,19.48,0.12,1099,2.55,41.72504781,44.78284797,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:51",19,19.48,0.12,1099,2.55,41.7272339,44.7826271,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:54",19,19.48,0.12,1099,2.55,41.7241632,44.78327337,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:07:57",19,19.48,0.12,1099,2.55,41.72373507,44.78345984,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:08:01",19,19.48,0.12,1099,2.55,41.72334939,44.78365758,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:08:04",19,19.48,0.12,1099,2.55,41.722862,44.78392,405.170,7/11,0,24.57,964.80,32.97,01486,6107569210,gprs
"2021/02/16 13:08:08",28,19.68,0.18,1049,2.55,41.72254677,44.78410077,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:11",28,19.68,0.18,1049,2.55,41.7268991,44.7835503,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:14",28,19.68,0.18,1049,2.55,41.72218578,44.78435769,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:18",28,19.68,0.18,1049,2.55,41.72202688,44.78446641,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:21",28,19.68,0.18,1049,2.55,41.72192247,44.78455416,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:26",28,19.68,0.18,1049,2.55,41.72166466,44.78470585,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:30",28,19.68,0.18,1049,2.55,41.72148066,44.78486771,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:33",28,19.68,0.18,1049,2.55,41.72120696,44.78499709,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:36",28,19.68,0.18,1049,2.55,41.72110757,44.78507008,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:40",28,19.68,0.18,1049,2.55,41.72095663,44.78517356,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:43",28,19.68,0.18,1049,2.55,41.72076918,44.7853099,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:47",28,19.68,0.18,1049,2.55,41.72060516,44.78541438,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:50",28,19.68,0.18,1049,2.55,41.72052801,44.78551399,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:55",28,19.68,0.18,1049,2.55,41.72041343,44.78557292,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:08:58",28,19.68,0.18,1049,2.55,41.72024585,44.78568028,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:09:02",28,19.68,0.18,1049,2.55,41.72010912,44.78578263,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:09:05",28,19.68,0.18,1049,2.55,41.7224074,44.7835772,399.821,8/14,0,25.06,965.08,32.69,01486,6107569210,gprs
"2021/02/16 13:09:08",23,19.74,0.15,964,2.55,41.71962568,44.78611489,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:11",23,19.74,0.15,964,2.55,41.71928548,44.78635703,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:15",23,19.74,0.15,964,2.55,41.71884724,44.78665938,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:18",23,19.74,0.15,964,2.55,41.71828619,44.78708908,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:22",23,19.74,0.15,964,2.55,41.71784545,44.78737278,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:25",23,19.74,0.15,964,2.55,41.71727595,44.78782036,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:28",23,19.74,0.15,964,2.55,41.71696735,44.78806246,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:32",23,19.74,0.15,964,2.55,41.71670496,44.78821418,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:35",23,19.74,0.15,964,2.55,41.71641945,44.7883891,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:39",23,19.74,0.15,964,2.55,41.71633503,44.78844283,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:42",23,19.74,0.15,964,2.55,41.71625654,44.78854094,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:47",23,19.74,0.15,964,2.55,41.71612185,44.78860981,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:50",23,19.74,0.15,964,2.55,41.71599788,44.78868782,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:54",23,19.74,0.15,964,2.55,41.71588225,44.78877724,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:09:57",23,19.74,0.15,964,2.55,41.71563576,44.78891597,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:10:01",23,19.74,0.15,964,2.55,41.71523654,44.78912542,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:10:04",23,19.74,0.15,964,2.55,41.71485734,44.78933096,399.617,8/14,0,24.75,965.19,32.45,01486,6107569210,gprs
"2021/02/16 13:10:08",18,19.71,0.12,937,2.55,41.71419633,44.78952884,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:11",18,19.71,0.12,937,2.55,41.71370576,44.78963867,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:16",18,19.71,0.12,937,2.55,41.71303777,44.78971832,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:20",18,19.71,0.12,937,2.55,41.71239763,44.78974572,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:23",18,19.71,0.12,937,2.55,41.71193862,44.78992885,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:26",18,19.71,0.12,937,2.55,41.71147916,44.79018603,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:29",18,19.71,0.12,937,2.55,41.71094622,44.79047468,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:33",18,19.71,0.12,937,2.55,41.71041538,44.79075145,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:36",18,19.71,0.12,937,2.55,41.71001032,44.79101095,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:40",18,19.71,0.12,937,2.55,41.70950688,44.79155332,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:45",18,19.71,0.12,937,2.55,41.70904651,44.79211418,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:48",18,19.71,0.12,937,2.55,41.70872612,44.79250303,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:51",18,19.71,0.12,937,2.55,41.70831796,44.79294185,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:55",18,19.71,0.12,937,2.55,41.70783472,44.79331869,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:10:58",18,19.71,0.12,937,2.55,41.70744035,44.79360026,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:11:03",18,19.71,0.12,937,2.55,41.70693694,44.79395898,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:11:06",18,19.71,0.12,937,2.55,41.70646735,44.7943348,398.404,5/11,0,25.08,965.11,32.05,01486,6107569210,gprs
"2021/02/16 13:11:10",14,19.60,0.09,916,2.55,41.70617189,44.7945752,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:13",14,19.60,0.09,916,2.55,41.70574926,44.79488109,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:18",14,19.60,0.09,916,2.55,41.70536843,44.79526687,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:21",14,19.60,0.09,916,2.55,41.7076457,44.7939731,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:24",14,19.60,0.09,916,2.55,41.70492928,44.79619063,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:28",14,19.60,0.09,916,2.55,41.70467587,44.79690537,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:31",14,19.60,0.09,916,2.55,41.70447303,44.79737985,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:35",14,19.60,0.09,916,2.55,41.70426996,44.79773277,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:38",14,19.60,0.09,916,2.55,41.70407689,44.7981917,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:41",14,19.60,0.09,916,2.55,41.70390355,44.79854188,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:46",14,19.60,0.09,916,2.55,41.70370419,44.79916248,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:50",14,19.60,0.09,916,2.55,41.70351185,44.79994451,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:53",14,19.60,0.09,916,2.55,41.70332121,44.80070859,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:11:56",14,19.60,0.09,916,2.55,41.70318151,44.8012856,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:12:00",14,19.60,0.09,916,2.55,41.70303117,44.80197959,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:12:04",14,19.60,0.09,916,2.55,41.70289512,44.80268022,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:12:08",14,19.60,0.09,916,2.55,41.70272446,44.80334468,412.269,6/10,0,25.19,965.45,31.81,01486,6107569210,gprs
"2021/02/16 13:12:12",20,19.62,0.13,899,2.55,41.70254536,44.8039086,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:16",20,19.62,0.13,899,2.55,41.70239546,44.80442148,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:19",20,19.62,0.13,899,2.55,41.70225666,44.80470981,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:23",20,19.62,0.13,899,2.55,41.70202774,44.8050416,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:27",20,19.62,0.13,899,2.55,41.70190867,44.80527791,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:31",20,19.62,0.13,899,2.55,41.70184616,44.80548052,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:35",20,19.62,0.13,899,2.55,41.7040935,44.7989819,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:39",20,19.62,0.13,899,2.55,41.70156497,44.80603544,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:42",20,19.62,0.13,899,2.55,41.70136152,44.8064928,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:45",20,19.62,0.13,899,2.55,41.70121749,44.80680934,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:49",20,19.62,0.13,899,2.55,41.7009772,44.80726311,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:53",20,19.62,0.13,899,2.55,41.7006447,44.80771664,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:12:57",20,19.62,0.13,899,2.55,41.70022923,44.80812121,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:13:01",20,19.62,0.13,899,2.55,41.69986231,44.80830262,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:13:04",20,19.62,0.13,899,2.55,41.69952704,44.80841955,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:13:08",20,19.62,0.13,899,2.55,41.69917845,44.80852539,391.326,8/14,0,25.26,965.70,31.29,01486,6107569210,gprs
"2021/02/16 13:13:12",20,19.65,0.13,873,2.55,41.69892828,44.80856486,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:15",20,19.65,0.13,873,2.55,41.69877195,44.80861889,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:20",20,19.65,0.13,873,2.55,41.69842483,44.80868332,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:23",20,19.65,0.13,873,2.55,41.69806443,44.80874446,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:26",20,19.65,0.13,873,2.55,41.7010157,44.8083991,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:29",20,19.65,0.13,873,2.55,41.69709599,44.80890579,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:33",20,19.65,0.13,873,2.55,41.69675633,44.80898602,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:36",20,19.65,0.13,873,2.55,41.69652119,44.80898925,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:39",20,19.65,0.13,873,2.55,41.69652559,44.80897703,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:43",20,19.65,0.13,873,2.55,41.69650685,44.8089781,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:46",20,19.65,0.13,873,2.55,41.69648889,44.80899173,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:50",20,19.65,0.13,873,2.55,41.69637771,44.80901964,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:54",20,19.65,0.13,873,2.55,41.69606948,44.80905319,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:13:57",20,19.65,0.13,873,2.55,41.69569259,44.80908638,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:14:02",20,19.65,0.13,873,2.55,41.69538037,44.80911582,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:14:05",20,19.65,0.13,873,2.55,41.69508999,44.80912249,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:14:08",20,19.65,0.13,873,2.55,41.6946817,44.80911037,391.672,7/13,0,25.12,965.78,31.07,01486,6107569210,gprs
"2021/02/16 13:14:29",20,19.66,0.13,865,2.55,41.6965714,44.8091013,389.607,7/13,0,25.21,966.26,31.01,01486,6107569210,gprs
"2021/02/16 13:14:49",20,19.66,0.13,865,2.55,41.6960126,44.8093726,389.607,7/13,0,25.21,966.26,31.01,01486,6107569210,gprs
"2021/02/16 13:15:47",7,19.45,0.05,854,2.55,41.68823531,44.82078934,0,0/0,0,25.50,966.49,31.11,01486,6107569210,gprs
"2021/02/16 13:15:49",7,19.45,0.05,854,2.55,41.68785886,44.8211771,0,0/0,0,25.50,966.49,31.11,01486,6107569210,gprs
"2021/02/16 13:15:53",7,19.45,0.05,854,2.55,41.68752876,44.82145647,0,0/0,0,25.50,966.49,31.11,01486,6107569210,gprs
"2021/02/16 13:15:56",7,19.45,0.05,854,2.55,41.68719683,44.82174178,0,0/0,0,25.50,966.49,31.11,01486,6107569210,gprs
"2021/02/16 13:16:00",7,19.45,0.05,854,2.55,41.68673531,44.82215068,0,0/0,0,25.50,966.49,31.11,01486,6107569210,gprs
"2021/02/16 13:16:04",7,19.45,0.05,854,2.55,41.68626998,44.82256626,0,0/0,0,25.50,966.49,31.11,01486,6107569210,gprs
"2021/02/16 13:16:07",7,19.45,0.05,854,2.55,41.68573213,44.82301127,0,0/0,0,25.50,966.49,31.11,01486,6107569210,gprs
"2021/02/16 13:16:10",7,19.45,0.05,854,2.55,41.68534839,44.82332638,0,0/0,0,25.50,966.49,31.11,01486,6107569210,gprs
"2021/02/16 13:16:14",7,19.45,0.05,854,2.55,41.68489577,44.82368643,0,0/0,0,25.50,966.49,31.11,01486,6107569210,gprs
"2021/02/16 13:16:18",18,19.43,0.12,851,2.55,41.68466204,44.82389616,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:16:21",18,19.43,0.12,851,2.55,41.68451981,44.82404355,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:16:25",18,19.43,0.12,851,2.55,41.6854369,44.8186276,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:16:28",18,19.43,0.12,851,2.55,41.68445777,44.82413098,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:16:33",18,19.43,0.12,851,2.55,41.68445172,44.82413704,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:16:36",18,19.43,0.12,851,2.55,41.68444397,44.82413359,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:16:39",18,19.43,0.12,851,2.55,41.68441336,44.82419349,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:16:43",18,19.43,0.12,851,2.55,41.68433226,44.82430832,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:16:46",18,19.43,0.12,851,2.55,41.68414182,44.82461359,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:16:50",18,19.43,0.12,851,2.55,41.68403786,44.82494241,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:16:53",18,19.43,0.12,851,2.55,41.68399601,44.8254931,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:16:57",18,19.43,0.12,851,2.55,41.68392183,44.82592311,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:17:01",18,19.43,0.12,851,2.55,41.68388079,44.82637693,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:17:04",18,19.43,0.12,851,2.55,41.68383804,44.82668768,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:17:08",18,19.43,0.12,851,2.55,41.68366274,44.82678986,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:17:12",18,19.43,0.12,851,2.55,41.68333737,44.8267286,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
"2021/02/16 13:17:16",18,19.43,0.12,851,2.55,41.68302453,44.82666848,375.330,6/10,0,25.02,965.50,31.23,01486,6107569210,gprs
