Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/10/15 15:00:53",15,16.95,0.10,11,2.55,41.7114259887202,45.83219993931308,425.682,7/11,0,34.19,970.78,22.38,01486,6107569210,gprs
"2020/10/15 15:00:54",15,16.95,0.10,11,2.55,41.71133410816582,45.83226978177919,425.682,7/11,0,34.19,970.78,22.38,01486,6107569210,gprs
"2020/10/15 15:00:55",15,16.95,0.10,11,2.55,41.7111211,45.8321711,425.682,7/11,0,34.19,970.78,22.38,01486,6107569210,gprs
"2020/10/15 15:00:57",15,16.95,0.10,11,2.55,41.71103054833705,45.832500157383016,425.682,7/11,0,34.19,970.78,22.38,01486,6107569210,gprs
"2020/10/15 15:00:59",15,16.95,0.10,11,2.55,41.710827738178445,45.83266921290043,425.682,7/11,0,34.19,970.78,22.38,01486,6107569210,gprs
"2020/10/15 15:01:01",15,16.95,0.10,11,2.55,41.7106159880952,45.83282090817212,425.682,7/11,0,34.19,970.78,22.38,01486,6107569210,gprs
"2020/10/15 15:01:02",15,16.95,0.10,11,2.55,41.71050665093804,45.83289984675685,425.682,7/11,0,34.19,970.78,22.38,01486,6107569210,gprs
"2020/10/15 15:01:04",15,16.95,0.10,11,2.55,41.710270476862036,45.83303347056359,425.682,7/11,0,34.19,970.78,22.38,01486,6107569210,gprs
"2020/10/15 15:01:06",15,16.95,0.10,11,2.55,41.7100345119536,45.83314031433796,425.682,7/11,0,34.19,970.78,22.38,01486,6107569210,gprs
"2020/10/15 15:01:08",15,16.94,0.10,16,2.55,41.709792364479554,45.833219614149876,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:10",15,16.94,0.10,16,2.55,41.70953141082896,45.833252339931164,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:12",15,16.94,0.10,16,2.55,41.7092842653638,45.8332995729254,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:14",15,16.94,0.10,16,2.55,41.70906286125837,45.83331141178941,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:16",15,16.94,0.10,16,2.55,41.708839354125665,45.83330355615312,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:18",15,16.94,0.10,16,2.55,41.708603313822444,45.833301082931875,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:20",15,16.94,0.10,16,2.55,41.70836065258126,45.8333148608192,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:22",15,16.94,0.10,16,2.55,41.70812925088517,45.83331390160092,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:24",15,16.94,0.10,16,2.55,41.70791486137994,45.83331683296568,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:26",15,16.94,0.10,16,2.55,41.707695134584185,45.833326184812016,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:28",15,16.94,0.10,16,2.55,41.70747456583017,45.83337093384324,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:30",15,16.94,0.10,16,2.55,41.70728268842138,45.8334656578231,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:32",15,16.94,0.10,16,2.55,41.707103360184746,45.83360964354407,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:34",15,16.94,0.10,16,2.55,41.70694038121783,45.83380850408586,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:36",15,16.94,0.10,16,2.55,41.706773986966084,45.834002631816695,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:38",15,16.94,0.10,16,2.55,41.7066075316801,45.83420903854515,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:40",15,16.94,0.10,16,2.55,41.70642760128018,45.83441098262895,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:41",15,16.94,0.10,16,2.55,41.70633732569607,45.834517729803125,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:43",15,16.94,0.10,16,2.55,41.706185000367405,45.83477099158452,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:45",15,16.94,0.10,16,2.55,41.706075427307454,45.835051949335295,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:47",15,16.94,0.10,16,2.55,41.70601741307129,45.83534757087709,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:48",15,16.94,0.10,16,2.55,41.70601307127988,45.83549078184505,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:50",15,16.94,0.10,16,2.55,41.70599848300125,45.83574551820159,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:52",15,16.94,0.10,16,2.55,41.70598564006049,45.83598277739186,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:54",15,16.94,0.10,16,2.55,41.70596030909148,45.83622629921463,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:55",15,16.94,0.10,16,2.55,41.70594454591054,45.83634707050839,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:57",15,16.94,0.10,16,2.55,41.70588901910535,45.836594621502236,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:01:58",15,16.94,0.10,16,2.55,41.705855078688955,45.836731543583404,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:02:00",15,16.94,0.10,16,2.55,41.70578061297978,45.837017890056615,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:02:02",15,16.94,0.10,16,2.55,41.705682747588156,45.83730956195081,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:02:04",15,16.94,0.10,16,2.55,41.70557317169389,45.83760835021045,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:02:06",15,16.94,0.10,16,2.55,41.70547211282445,45.83788701283811,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:02:08",15,16.94,0.10,16,2.55,41.70540696648641,45.83806321915301,442.005,7/11,0,33.89,968.51,22.53,01486,6107569210,gprs
"2020/10/15 15:02:10",21,16.95,0.14,19,2.55,41.70536491462807,45.83817802778523,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:12",21,16.95,0.14,19,2.55,41.70531068880763,45.83831938431685,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:14",21,16.95,0.14,19,2.55,41.70523550575275,45.83849499758471,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:16",21,16.95,0.14,19,2.55,41.705153792675695,45.838694884458285,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:18",21,16.95,0.14,19,2.55,41.70505778903934,45.83894390043136,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:20",21,16.95,0.14,19,2.55,41.704946710066906,45.83921213061933,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:22",21,16.95,0.14,19,2.55,41.70483150538067,45.83950257389646,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:24",21,16.95,0.14,19,2.55,41.70471326882127,45.83980474478866,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:26",21,16.95,0.14,19,2.55,41.70458805158197,45.84010928936129,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:27",21,16.95,0.14,19,2.55,41.7045061857018,45.8402663646301,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:29",21,16.95,0.14,19,2.55,41.70433015153463,45.840586335672846,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:30",21,16.95,0.14,19,2.55,41.70423517382628,45.84074134428572,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:32",21,16.95,0.14,19,2.55,41.704036536182606,45.84107544953989,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:34",21,16.95,0.14,19,2.55,41.7038413842852,45.84140556712472,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:36",21,16.95,0.14,19,2.55,41.70364780698411,45.84171385115432,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:38",21,16.95,0.14,19,2.55,41.703465729490325,45.84201233367739,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:40",21,16.95,0.14,19,2.55,41.70328080672039,45.84230248986055,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:41",21,16.95,0.14,19,2.55,41.70319363873933,45.84244307875698,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:43",21,16.95,0.14,19,2.55,41.70302172873777,45.84270795527572,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:45",21,16.95,0.14,19,2.55,41.70284233600445,45.84298414734279,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:47",21,16.95,0.14,19,2.55,41.7026577025848,45.843280365667006,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:49",21,16.95,0.14,19,2.55,41.70247784556107,45.8435891623674,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:51",21,16.95,0.14,19,2.55,41.702297444671,45.84391108524727,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:52",21,16.95,0.14,19,2.55,41.7022056644332,45.84406712124848,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:54",21,16.95,0.14,19,2.55,41.70202392861398,45.84437799763724,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:56",21,16.95,0.14,19,2.55,41.70184224809666,45.84470182507112,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:02:58",21,16.95,0.14,19,2.55,41.70168721068825,45.845054705707525,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:03:00",21,16.95,0.14,19,2.55,41.701581851721684,45.845449188252104,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:03:02",21,16.95,0.14,19,2.55,41.70148477350911,45.84585637296784,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:03:04",21,16.95,0.14,19,2.55,41.70137631724505,45.84626408338013,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:03:06",21,16.95,0.14,19,2.55,41.70126757515186,45.846682905463176,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:03:08",21,16.95,0.14,19,2.55,41.70117827861933,45.847092820314565,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:03:10",21,16.95,0.14,19,2.55,41.70109206841231,45.847495089519704,445.363,7/12,0,33.89,968.68,23.13,01486,6107569210,gprs
"2020/10/15 15:03:12",20,16.97,0.13,20,2.55,41.7010075818987,45.84787876107512,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:14",20,16.97,0.13,20,2.55,41.70088729726718,45.84822781147838,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:16",20,16.97,0.13,20,2.55,41.70069485917532,45.84853457764542,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:18",20,16.97,0.13,20,2.55,41.700456387355864,45.848798942423265,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:20",20,16.97,0.13,20,2.55,41.700219676193484,45.84904911600159,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:22",20,16.97,0.13,20,2.55,41.69997852015447,45.849291787407644,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:23",20,16.97,0.13,20,2.55,41.69986887416204,45.84941029778575,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:25",20,16.97,0.13,20,2.55,41.699659707218316,45.84963885657774,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:27",20,16.97,0.13,20,2.55,41.699461544116375,45.84985887661595,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:29",20,16.97,0.13,20,2.55,41.69927134735302,45.850092112520514,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:31",20,16.97,0.13,20,2.55,41.69909673983117,45.85033317853927,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:33",20,16.97,0.13,20,2.55,41.69892557512521,45.85060448061342,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:34",20,16.97,0.13,20,2.55,41.698832740812655,45.850737552733364,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:36",20,16.97,0.13,20,2.55,41.69864408336777,45.85099593803625,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:38",20,16.97,0.13,20,2.55,41.6984441505412,45.851254557263374,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:40",20,16.97,0.13,20,2.55,41.69824877070108,45.851513219657136,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:42",20,16.97,0.13,20,2.55,41.69806307940468,45.85177626881704,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:44",20,16.97,0.13,20,2.55,41.697872524746025,45.852036356115555,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:45",20,16.97,0.13,20,2.55,41.69777309735772,45.852162505833746,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:47",20,16.97,0.13,20,2.55,41.697582142129086,45.85243067856015,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:49",20,16.97,0.13,20,2.55,41.6973879925832,45.85270527041794,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:51",20,16.97,0.13,20,2.55,41.69718663403292,45.85299121983557,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:53",20,16.97,0.13,20,2.55,41.69698216695874,45.853288448999976,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:55",20,16.97,0.13,20,2.55,41.69676909995209,45.85358935728043,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:57",20,16.97,0.13,20,2.55,41.69655309966014,45.85389317252232,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:03:59",20,16.97,0.13,20,2.55,41.69634112378021,45.85421084285005,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:04:00",20,16.97,0.13,20,2.55,41.69623142769283,45.85436618872304,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:04:01",20,16.97,0.13,20,2.55,41.6959956,45.8548693,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:04:03",20,16.97,0.13,20,2.55,41.69589476387926,45.854831511314146,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:04:05",20,16.97,0.13,20,2.55,41.695672748936154,45.85514855671302,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:04:07",20,16.97,0.13,20,2.55,41.69544927181989,45.85546477688094,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:04:09",20,16.97,0.13,20,2.55,41.695220879199645,45.85577117236388,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:04:11",20,16.97,0.13,20,2.55,41.694991754170076,45.856074805487765,427.449,8/13,0,33.58,970.82,21.89,01486,6107569210,gprs
"2020/10/15 15:04:12",14,16.96,0.09,8192,2.55,41.69487642028126,45.8562218318535,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:14",14,16.96,0.09,8192,2.55,41.694646269961,45.85650456765669,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:16",14,16.96,0.09,8192,2.55,41.69441839258404,45.856754542011444,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:18",14,16.96,0.09,8192,2.55,41.694197068335626,45.85696279905922,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:20",14,16.96,0.09,8192,2.55,41.69398818221717,45.857150230342754,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:21",14,16.96,0.09,8192,2.55,41.69388718656837,45.85723578542809,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:23",14,16.96,0.09,8192,2.55,41.69368899111037,45.85739151900749,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:24",14,16.96,0.09,8192,2.55,41.69359253479915,45.85746443740041,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:26",14,16.96,0.09,8192,2.55,41.69340307450466,45.85758269372799,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:28",14,16.96,0.09,8192,2.55,41.69323085333416,45.857691888932536,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:30",14,16.96,0.09,8192,2.55,41.69307711438232,45.85778148832047,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:31",14,16.96,0.09,8192,2.55,41.6930024061648,45.85781677613449,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:32",14,16.96,0.09,8192,2.55,41.6931388,45.8576526,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:34",14,16.96,0.09,8192,2.55,41.69275740914266,45.85788704198189,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:36",14,16.96,0.09,8192,2.55,41.692612149179396,45.857971139551324,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:38",14,16.96,0.09,8192,2.55,41.69247412150516,45.85805114370038,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:39",14,16.96,0.09,8192,2.55,41.69240683023526,45.85809261038479,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:41",14,16.96,0.09,8192,2.55,41.69226666952255,45.8581933271569,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:43",14,16.96,0.09,8192,2.55,41.6921322415758,45.85832094929091,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:45",14,16.96,0.09,8192,2.55,41.69198892745022,45.858444936083984,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:47",14,16.96,0.09,8192,2.55,41.69184908937588,45.85857053943035,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:49",14,16.96,0.09,8192,2.55,41.69170743364837,45.858713589527994,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:51",14,16.96,0.09,8192,2.55,41.69156213355636,45.858845058630706,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:53",14,16.96,0.09,8192,2.55,41.691439105111215,45.85897674701982,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:55",14,16.96,0.09,8192,2.55,41.69131920224379,45.859082700236506,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:56",14,16.96,0.09,8192,2.55,41.6912706525657,45.85911774920239,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:04:58",14,16.96,0.09,8192,2.55,41.69119562079463,45.85915746696891,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:05:00",14,16.96,0.09,8192,2.55,41.69110344316438,45.85920046847337,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:05:02",14,16.96,0.09,8192,2.55,41.690994947409116,45.85928614978496,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:05:04",14,16.96,0.09,8192,2.55,41.690922269533544,45.859475234327654,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:05:06",14,16.96,0.09,8192,2.55,41.69083840298826,45.85968448769113,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:05:08",14,16.96,0.09,8192,2.55,41.69071059336787,45.859884474086755,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:05:10",14,16.96,0.09,8192,2.55,41.69057540150871,45.86007338320511,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:05:12",14,16.96,0.09,8192,2.55,41.690438242046405,45.86026044999739,396.235,7/11,0,33.45,973.61,21.89,01486,6107569210,gprs
"2020/10/15 15:05:14",18,16.96,0.12,8192,2.55,41.6902955493653,45.860434185435544,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:16",18,16.96,0.12,8192,2.55,41.69015670526323,45.860601882663865,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:17",18,16.96,0.12,8192,2.55,41.690091732166955,45.86068545223368,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:19",18,16.96,0.12,8192,2.55,41.689969326644245,45.860840154591145,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:21",18,16.96,0.12,8192,2.55,41.689857808527236,45.860968869348426,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:23",18,16.96,0.12,8192,2.55,41.68974365513747,45.86110863106635,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:24",18,16.96,0.12,8192,2.55,41.68968181526725,45.86118414173683,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:25",18,16.96,0.12,8192,2.55,41.6896337,45.8612713,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:27",18,16.96,0.12,8192,2.55,41.68950068848452,45.86142597639168,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:28",18,16.96,0.12,8192,2.55,41.689446800724205,45.86149730713936,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:30",18,16.96,0.12,8192,2.55,41.68934322428707,45.8616188688014,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:32",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:34",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:35",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:36",18,16.96,0.12,8192,2.55,41.6891328,45.861451,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:38",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:39",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:41",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:43",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:45",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:47",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:49",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:51",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:53",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:54",18,16.96,0.12,8192,2.55,41.6893074287258,45.861648509748115,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:56",18,16.96,0.12,8192,2.55,41.68925540863294,45.861685415259885,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:05:58",18,16.96,0.12,8192,2.55,41.68925540863294,45.861685415259885,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:06:00",18,16.96,0.12,8192,2.55,41.68925540863294,45.861685415259885,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:06:02",18,16.96,0.12,8192,2.55,41.68925540863294,45.861685415259885,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:06:04",18,16.96,0.12,8192,2.55,41.68925540863294,45.861685415259885,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
"2020/10/15 15:06:06",18,16.96,0.12,8192,2.55,41.68925540863294,45.861685415259885,395.725,8/14,0,33.69,974.38,22.54,01486,6107569210,gprs
