Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/09/04 19:59:35",16,16.28,0.10,157,2.55,42.01693098801733,44.02536163809219,528.450,7/10,0,29.05,954.52,32.99,01486,6107569210,gprs
"2020/09/04 19:59:36",9,16.25,0.06,157,2.55,42.0166503,44.0254711,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:37",9,16.25,0.06,157,2.55,42.01693101896543,44.025362012524084,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:39",9,16.25,0.06,157,2.55,42.01693104532005,44.02536215816551,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:40",9,16.25,0.06,157,2.55,42.01693095843194,44.02536226237177,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:41",9,16.25,0.06,157,2.55,42.016930962958476,44.025362457324775,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:43",9,16.25,0.06,157,2.55,42.0166441,44.0254853,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:44",9,16.25,0.06,157,2.55,42.01693106642185,44.025362939645895,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:45",9,16.25,0.06,157,2.55,42.01693108831133,44.025363167138735,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:46",9,16.25,0.06,157,2.55,42.01695310591832,44.025300023697184,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:48",9,16.25,0.06,157,2.55,42.0166264,44.0254736,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:49",9,16.25,0.06,157,2.55,42.01695254775104,44.02530014433237,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:50",9,16.25,0.06,157,2.55,42.016633,44.0254701,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:51",9,16.25,0.06,157,2.55,42.016950849959244,44.02529861555692,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:52",9,16.25,0.06,157,2.55,42.0164916,44.0261467,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:53",9,16.25,0.06,157,2.55,42.01694949179267,44.02529805114821,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:55",9,16.25,0.06,157,2.55,42.0162593,44.0266566,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:56",9,16.25,0.06,157,2.55,42.01694912626466,44.02529798298172,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:57",9,16.25,0.06,157,2.55,42.01694786266168,44.02529616496985,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:58",9,16.25,0.06,157,2.55,42.016945790156164,44.02529905751782,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 19:59:59",9,16.25,0.06,157,2.55,42.016945134567884,44.02529985385508,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:01",9,16.25,0.06,157,2.55,42.01694584487539,44.02529966626754,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:02",9,16.25,0.06,157,2.55,42.016953123540084,44.02529700116025,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:03",9,16.25,0.06,157,2.55,42.016956683878945,44.02529776741231,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:04",9,16.25,0.06,157,2.55,42.01696080746169,44.02530109456381,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:06",9,16.25,0.06,157,2.55,42.01696081047089,44.02530142060865,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:07",9,16.25,0.06,157,2.55,42.01696098660228,44.025301989486266,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:08",9,16.25,0.06,157,2.55,42.016963803532256,44.02530240651197,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:09",9,16.25,0.06,157,2.55,42.01699792769586,44.02531008107686,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:11",9,16.25,0.06,157,2.55,42.01699962277107,44.025311311478895,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:12",9,16.25,0.06,157,2.55,42.016998696840375,44.025311616143206,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:13",9,16.25,0.06,157,2.55,42.013087813649626,44.03496533803915,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:15",9,16.25,0.06,157,2.55,42.01296405839787,44.035204587936434,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:16",9,16.25,0.06,157,2.55,42.01283906578633,44.03543717530745,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:17",9,16.25,0.06,157,2.55,42.012715846943244,44.035668114050075,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:18",9,16.25,0.06,157,2.55,42.01259613111106,44.035903069592756,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:19",9,16.25,0.06,157,2.55,42.01247655400348,44.03613871426175,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:21",9,16.25,0.06,157,2.55,42.012358366290705,44.03637829989317,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:22",9,16.25,0.06,157,2.55,42.01223341919991,44.036618414777024,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:23",9,16.25,0.06,157,2.55,42.01210710977454,44.036859441904795,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:24",9,16.25,0.06,157,2.55,42.011979182495615,44.037101938003275,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:25",9,16.25,0.06,157,2.55,42.01186523323741,44.037350449227546,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:00:27",9,16.25,0.06,157,2.55,42.01173539585821,44.03759027208242,536.233,8/12,0,28.97,953.93,33.12,01486,6107569210,gprs
"2020/09/04 20:01:03",14,16.24,0.09,154,2.55,42.01161977248183,44.037836316495145,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:04",14,16.24,0.09,154,2.55,42.011485474125045,44.038082438374175,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:06",14,16.24,0.09,154,2.55,42.011347308787265,44.03833110702665,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:07",14,16.24,0.09,154,2.55,42.01121344784525,44.03858618894247,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:09",14,16.24,0.09,154,2.55,42.01108609202574,44.038849557595526,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:10",14,16.24,0.09,154,2.55,42.01095750925932,44.039117872681686,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:11",14,16.24,0.09,154,2.55,42.01082926468874,44.03939157071428,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:13",14,16.24,0.09,154,2.55,42.01071196472921,44.039673383377256,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:14",14,16.24,0.09,154,2.55,42.010598996207335,44.039957260682904,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:16",14,16.24,0.09,154,2.55,42.010494563799355,44.04023650942707,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:17",14,16.24,0.09,154,2.55,42.01040242401405,44.04051835162193,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:19",14,16.24,0.09,154,2.55,42.01031376275968,44.040796932072325,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:20",14,16.24,0.09,154,2.55,42.015291225704594,44.06939594631415,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:22",14,16.24,0.09,154,2.55,42.01527819233005,44.069775299676074,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:23",14,16.24,0.09,154,2.55,42.01526574650513,44.070156532494224,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:24",14,16.24,0.09,154,2.55,42.015254561073455,44.070537873600514,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:26",14,16.24,0.09,154,2.55,42.015244809815435,44.070918986106875,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:27",14,16.24,0.09,154,2.55,42.01523627111658,44.071300806154525,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:28",14,16.24,0.09,154,2.55,42.01522850654652,44.07168334255045,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:30",14,16.24,0.09,154,2.55,42.015217420195,44.07207220589159,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:31",14,16.24,0.09,154,2.55,42.0152117674319,44.07245666791772,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:33",14,16.24,0.09,154,2.55,42.01520832305051,44.07284114325904,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:34",14,16.24,0.09,154,2.55,42.015203223101565,44.07322792113085,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:36",14,16.24,0.09,154,2.55,42.01519755775866,44.07361965192865,553.140,8/12,0,29.00,951.74,32.87,01486,6107569210,gprs
"2020/09/04 20:01:39",17,16.25,0.11,152,2.55,42.01520613908095,44.07399264462114,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:40",17,16.25,0.11,152,2.55,42.01521931716109,44.07437458298654,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:41",17,16.25,0.11,152,2.55,42.01523039625577,44.07476935288585,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:43",17,16.25,0.11,152,2.55,42.015258142645884,44.075158480219315,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:44",17,16.25,0.11,152,2.55,42.015286659585655,44.07554988103551,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:45",17,16.25,0.11,152,2.55,42.0186596,44.1237615,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:46",17,16.25,0.11,152,2.55,42.01536501906421,44.07631683763356,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:48",17,16.25,0.11,152,2.55,42.01540198304359,44.07670166668177,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:49",17,16.25,0.11,152,2.55,42.01544115990427,44.07708742491952,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:51",17,16.25,0.11,152,2.55,42.01548158823676,44.077473356865184,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:52",17,16.25,0.11,152,2.55,42.0186214120563,44.11661676876629,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:54",17,16.25,0.11,152,2.55,42.01862846619655,44.116981664631396,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:55",17,16.25,0.11,152,2.55,42.01863295530113,44.117349765226415,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:57",17,16.25,0.11,152,2.55,42.01863712047749,44.11772115087588,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:01:58",17,16.25,0.11,152,2.55,42.01864470188327,44.118090837760825,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:00",17,16.25,0.11,152,2.55,42.0186490005048,44.11846775437618,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:01",17,16.25,0.11,152,2.55,42.018656189218135,44.11884236084412,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:03",17,16.25,0.11,152,2.55,42.01866357794891,44.119216501503615,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:05",17,16.25,0.11,152,2.55,42.0188131,44.1473559,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:06",17,16.25,0.11,152,2.55,42.01867739512959,44.11997654664217,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:07",17,16.25,0.11,152,2.55,42.01868500982157,44.1203581783349,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:09",17,16.25,0.11,152,2.55,42.018695522728166,44.12074097091518,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:10",17,16.25,0.11,152,2.55,42.01870321601774,44.12112381858331,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:12",17,16.25,0.11,152,2.55,42.01870922842362,44.12149877856603,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:14",17,16.25,0.11,152,2.55,42.01871045905019,44.12188212746941,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:15",17,16.25,0.11,152,2.55,42.018712253474675,44.1222625586699,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:17",17,16.25,0.11,152,2.55,42.018718720159306,44.1226425852737,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:18",17,16.25,0.11,152,2.55,42.018727353438074,44.12302036147287,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:20",17,16.25,0.11,152,2.55,42.01873069066667,44.12339755449512,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:21",17,16.25,0.11,152,2.55,42.01873285831381,44.12377642496076,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:23",17,16.25,0.11,152,2.55,42.018735789975004,44.12415308418426,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:24",17,16.25,0.11,152,2.55,42.018734915821376,44.12453586937358,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:25",17,16.25,0.11,152,2.55,42.02192910017369,44.16034543959453,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:27",17,16.25,0.11,152,2.55,42.02208379484959,44.1606328088587,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:28",17,16.25,0.11,152,2.55,42.02223979225451,44.160916557287386,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:29",17,16.25,0.11,152,2.55,42.02239547863775,44.16120141506326,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:30",17,16.25,0.11,152,2.55,42.02254438763274,44.16149104318323,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:32",17,16.25,0.11,152,2.55,42.02270041769235,44.161772499386146,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:33",17,16.25,0.11,152,2.55,42.02285876174771,44.162057367467376,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:35",17,16.25,0.11,152,2.55,42.02301476238706,44.1623453458914,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:37",17,16.25,0.11,152,2.55,42.023170156318244,44.1626363481307,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:39",17,16.25,0.11,152,2.55,42.023324419404034,44.162933960742826,551.910,8/12,0,29.22,951.82,32.62,01486,6107569210,gprs
"2020/09/04 20:02:40",17,16.25,0.11,135,2.55,42.023474738208776,44.16323885515224,540.633,8/12,0,29.12,952.10,32.78,01486,6107569210,gprs
"2020/09/04 20:08:16",17,16.25,0.11,153,2.55,42.024262686871396,44.165219803889904,540.348,8/12,0,29.26,952.65,32.96,01486,6107569210,gprs
"2020/09/04 20:08:17",21,16.28,0.14,157,2.55,42.02450435234705,44.165898967310994,539.837,8/10,0,29.22,952.90,32.93,01486,6107569210,gprs
"2020/09/04 20:08:18",21,16.30,0.14,161,2.55,42.024133325317145,44.16488383174919,486.313,8/12,0,29.21,957.91,28.50,01486,6107569210,gprs
"2020/09/04 20:08:19",23,16.33,0.15,165,2.55,42.02438642410058,44.16555747936757,508.630,8/11,0,29.17,955.59,26.90,01486,6107569210,gprs
"2020/09/04 20:08:20",6,16.28,0.04,169,2.55,42.02461623746976,44.16624774865993,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:21",6,16.28,0.04,169,2.55,42.024721575452006,44.166601544470026,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:22",6,16.28,0.04,169,2.55,42.0248163459506,44.166962700498935,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:24",6,16.28,0.04,169,2.55,42.025974481102445,44.20523638632969,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:25",6,16.28,0.04,169,2.55,42.02596374923683,44.20561420620065,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:26",6,16.28,0.04,169,2.55,42.02595255890097,44.20598982634153,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:27",6,16.28,0.04,169,2.55,42.02593669867402,44.206361875834425,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:28",6,16.28,0.04,169,2.55,42.02591552225283,44.20673578559106,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:29",6,16.28,0.04,169,2.55,42.02589289831327,44.20711200950625,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:30",6,16.28,0.04,169,2.55,42.025869600512166,44.20749002343111,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:31",6,16.28,0.04,169,2.55,42.02584664744762,44.20786410309827,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:32",6,16.28,0.04,169,2.55,42.02582020820188,44.20823869550177,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:34",6,16.28,0.04,169,2.55,42.02578930713582,44.20861267818133,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:35",6,16.28,0.04,169,2.55,42.02575388824553,44.208979967422316,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:36",6,16.28,0.04,169,2.55,42.02571797156658,44.20934920550532,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:37",6,16.28,0.04,169,2.55,42.02567890202093,44.20971944064073,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:38",6,16.28,0.04,169,2.55,42.025636655040785,44.2100898513612,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:39",6,16.28,0.04,169,2.55,42.0255917190694,44.21045989001151,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:40",6,16.28,0.04,169,2.55,42.025545015197636,44.210829454887765,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:41",6,16.28,0.04,169,2.55,42.0254931926487,44.21120232019374,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:42",6,16.28,0.04,169,2.55,42.025427995786984,44.211567903123296,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:43",6,16.28,0.04,169,2.55,42.02536087954391,44.21192883650478,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:44",6,16.28,0.04,169,2.55,42.025291150512864,44.21228550255982,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:45",6,16.28,0.04,169,2.55,42.02522000948417,44.212640433982926,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:46",6,16.28,0.04,169,2.55,42.025148905075376,44.21299519454032,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:47",6,16.28,0.04,169,2.55,42.0235858835963,44.25149355252417,520.620,8/11,0,29.02,956.43,26.18,01486,6107569210,gprs
"2020/09/04 20:08:48",17,16.29,0.11,202,2.55,42.023628063138396,44.25186083313112,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:08:49",17,16.29,0.11,202,2.55,42.02366958927566,44.252229496581506,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:08:50",17,16.29,0.11,202,2.55,42.023722103098336,44.252597070835286,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:08:51",17,16.29,0.11,202,2.55,42.02378283498102,44.25296536133644,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:08:53",17,16.29,0.11,202,2.55,42.02384767964181,44.2533402423366,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:08:54",17,16.29,0.11,202,2.55,42.02392104290285,44.253712518541505,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:08:55",17,16.29,0.11,202,2.55,42.023996943381675,44.25408024317507,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:08:56",17,16.29,0.11,202,2.55,42.02407458796617,44.25446079360221,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:08:57",17,16.29,0.11,202,2.55,42.02414466688688,44.25484051763769,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:08:58",17,16.29,0.11,202,2.55,42.02419759872836,44.25522233885152,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:08:59",17,16.29,0.11,202,2.55,42.02423425077456,44.25559780150347,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:00",17,16.29,0.11,202,2.55,42.024265921512,44.255986107557284,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:01",17,16.29,0.11,202,2.55,42.02428031816508,44.25637176380241,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:02",17,16.29,0.11,202,2.55,42.024287705668385,44.25675903539862,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:04",17,16.29,0.11,202,2.55,42.02428555749957,44.257146439171024,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:05",17,16.29,0.11,202,2.55,42.02427748144432,44.257536524202145,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:06",17,16.29,0.11,202,2.55,42.02131136026496,44.295553677981516,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:07",17,16.29,0.11,202,2.55,42.02126226856982,44.295928614079486,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:08",17,16.29,0.11,202,2.55,42.02120991049651,44.2963040670522,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:09",17,16.29,0.11,202,2.55,42.02115467190073,44.29668234164774,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:10",17,16.29,0.11,202,2.55,42.02110033510688,44.297059074626794,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:11",17,16.29,0.11,202,2.55,42.02104698887543,44.297442058549755,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:12",17,16.29,0.11,202,2.55,42.020995107528265,44.29783068893213,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:13",17,16.29,0.11,202,2.55,42.020950725017364,44.29821428472427,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:14",17,16.29,0.11,202,2.55,42.02091020663424,44.298598869205165,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:16",17,16.29,0.11,202,2.55,42.02087817003376,44.298980935628684,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:17",17,16.29,0.11,202,2.55,42.02084545438773,44.2993637377589,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:18",17,16.29,0.11,202,2.55,42.02081584812467,44.299748032848676,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:19",17,16.29,0.11,202,2.55,42.020782891387746,44.30013314534671,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:20",17,16.29,0.11,202,2.55,42.02074737847169,44.300518217778446,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:21",17,16.29,0.11,202,2.55,42.02071189998489,44.300905586627586,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:22",17,16.29,0.11,202,2.55,42.0206787749808,44.3012943601268,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:23",17,16.29,0.11,202,2.55,42.010104131703166,44.33797491569811,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
"2020/09/04 20:09:24",17,16.29,0.11,202,2.55,42.010012527532844,44.33829908138145,494.958,8/11,0,29.10,959.49,25.29,01486,6107569210,gprs
